__group__,ticket,summary,component,version,type,owner,_reporter,created,_changetime,_description
Sem milestone,1033,Contatos com vírgula no nome aparecem com nome incompleto no ExpressoMail,ExpressoMail,trunk,defeito,alguem,fpcorrea,2010-04-08T17:23:26-03:00,2010-04-08T17:23:26-03:00,"Se um contato pessoal for cadastrado com uma vírgula no campo Nome, o unserialize no retorno do método get_dropdown_contacts acaba separando o nome do contato na posição da vírgula, mostrando o contato com nome incompleto. Isto ocorre porque a resposta serializada do método separa as entradas com vírgulas."
Sem milestone,1102,Adaptação de layout para o não reload de página,API,sandbox,tarefa,alguem,rodsouza,2010-06-11T10:24:32-03:00,2011-04-13T17:40:23-03:00,Alterar o layout da barra de navegação visando obter uma aparência de guias para os ícones dos módulos.
Sem milestone,1360,Arquivamento programado duplica escolha de caixas Imap,ExpressoMail,branch 2.2,defeito,alguem,zapa,2010-09-30T13:09:59-03:00,2011-01-20T11:31:02-03:00, Ao selecionar as caixas Imap para que sofram arquivamento programado elas aparecem duplicadas na interface de seleção de caixas.
Backlog do Produto,243,Problema ao carregar feriados no https,Calendar,,defeito,alguem,niltonneto,2008-06-17T17:35:15-03:00,2011-04-13T18:05:20-03:00,"Quando usa-se configuração ""2"" no header.inc.php, ou seja, usar https em todo o site, ocorre problema ao carregar automaticamente os feriados na agenda.
Isso ocorre porque a função que cria o feriado, conecta na porta 443 no próprio servidor por socket, para ler o arquivo de feriados (holidays.csv), e a função de socket da API não prevê conexão segura."
Backlog do Produto,535,Fatal error: Allowed memory size exhausted,ExpressoMail,,defeito,alguem,niltonneto,2009-05-28T09:10:43-03:00,2011-04-13T18:06:05-03:00,"Esse problema acontece há anos, porém nunca foi discutido mais a fundo. O problema ocorre independente do limite de memória liberada no ""php.ini"". O administrador pode configurar 64Mb ou 1024Mb, mas dependendo da utilização do WebServer isso não será suficiente para que a classe ""class.smtp.inc.php"" consiga enviar um email com um anexo pequeno. Portanto, o aumento de memória no ""php.ini"" pode até diminuir os erros, mas não soluciona efetivamente.[[BR]][[BR]]

Fiz então uma rápida pesquisa à respeito, e descobri que o erro ""Allowed memory size of <memorialiberada> bytes exhausted (tried to allocate X bytes)"" é muito comum para aqueles que utilizam o PHP para processar o envio de emails através de um servidor SMTP. Outras ferramentas livres (pesquisei também) como HORDE e ROUNDCUBE têm o mesmo problema. Um desses usa o PEAR-PHP como MAIL API, e adivinhem, também possui esse bug registrado , e não encontrei nenhuma solução.[[BR]][[BR]]

O erro em nosso Expresso acontece comumente na linha 309, como esse:[[BR]]
Fatal error: Allowed memory size of 67108864 bytes exhausted (tried to allocate 77 bytes) in /var/www/expresso/expressoMail1_2/inc/class.smtp.php on line 309
[[BR]][[BR]]
Possível solução: Pelo que percebi nos fóruns, o único jeito de tentar resolver o problema é rever como o método Data() implementa a RFC822. Espero que alguém mais se preocupe com isso, para que possamos pensar coletivamente na solução."
Backlog do Produto,362,Implementar cópia de eventos na Agenda,Calendar,,melhoria,alguem,fpcorrea,2008-10-23T14:50:24-03:00,2011-04-13T17:23:08-03:00,"Implementar na edição de eventos criados na Agenda um botão para copiar evento. Selecionar dados do evento e inserir em outra data a escolha do usuário.

A diferença disto para a repetição de eventos é que a repetição prevê que o evento torne a acontecer com certa regularidade. Já a cópia de eventos serve para pegar um evento simples que necessitou posteriormente de uma repetição simples.
ex: reuniao que se postergou e demandou uma continuacao na agenda

Uma alternativa é criar um tipo de repetição irregular, onde o usuário escolhe no calendário uma data em que o evento deverá ocorrer novamente."
Backlog do Produto,367,Padronizar mensagens de internacionalização,API,,melhoria,alguem,wmerlotto,2008-11-03T08:58:16-03:00,2011-04-13T17:23:53-03:00,"Fizemos todo um esforço para internacionalizar o Expresso, mas não foi definido um padrão para escrita das mensagens. Por exemplo:
{{{
-$errors[] = lang('Failed to change password.  Please contact your administrator.');
+$errors[] = lang('Failed to change password') . "". "" . lang('Please contact your administrator') . '.';
}}}

Qual seria o melhor modelo para colocar as mensagens no código e arquivos de tradução? Completa, incluindo pontuação ou quebrada em várias mensagens/partes?"
Backlog do Produto,377,Refinar ordenação de mensagens,ExpressoMail,,melhoria,alguem,fpcorrea,2008-12-03T11:02:38-03:00,2011-04-13T17:24:26-03:00,"Quando usuário escolhe uma ordenação de mensagens por remetente ou assunto, subordenar as mensagens por data, de modo que as mensagens com mesmo remetente ou assunto tenham uma ordenação prevista."
Backlog do Produto,427,Limpeza do código do Expresso (repositório),API,trunk,melhoria,alguem,amuller,2009-02-12T07:06:22-03:00,2013-11-25T16:02:56-03:00,"O repositório possui 150MB dos quais pelo menos 50 MB devem ser essenciais. Isso porque existe uma quantidade grande de códigos não utilizados, pdf's, arquivos ps... Muitos deles fora da pasta doc, ou thirdpart.


Não que isto precisa ser apagado, mas que seja diferenciado pra que seja facilmente separado do que é essencial."
Backlog do Produto,490,Iniciar as discussões sobre a nova API do Expresso,API,,melhoria,,amuller,2009-05-07T12:09:12-03:00,2011-04-13T17:25:48-03:00,"Já que nosso Trac já está bem freqüentado, inciei este ticket para partir os !BrainStorm.

Criei esta página
[wiki:phpgwapi/2.0]

Que tem intuito de listar demandas. Partindo delas especificar na prática o que precisa ser feito.

Este é o lugar para dar opinião, lá (a página) é o lugar para especificar as melhores."
Backlog do Produto,495,"Melhorar forma de alerta de virus, ao tentar enviar email com arquivo infectado",ExpressoMail,,melhoria,alguem,niltonneto,2009-05-08T11:23:25-03:00,2011-04-13T17:26:06-03:00,"Conforme a implementação já feita no ticket #412, melhorar a forma com que o ExpressoMail avisa ao usuário, que o arquivo anexado na nova mensagem está infectado por algum virus.

Objetivo: Essa demanda deve-se ao fato que muitos usuários não prestam atenção no aviso atual.

Sugestão de implementação: Alterar o fundo do aviso de ""amarelo"" para ""vermelho"", ou disparar um alerta Javascript com o aviso, já que tem efeito modal."
Backlog do Produto,821,Melhorar mensagem informativa do progresso de arquivamento,ExpressoMail,,melhoria,alguem,lavoisier.vieira,2009-12-11T16:38:32-03:00,2011-04-13T17:28:02-03:00,"Fazer com que as mensagens informativas de progresso do arquivamento não quebrem linha e desalinhem a página. Usar a fonte padrão de cabecalhos.

Ex: Mostrar somente os últimos caracteres das pastas, ex: ....enviados/local/importantes
para evitar que a página sofra redimensionamento.
"
Backlog do Produto,969,"Inclusão de item no ""Minhas preferências""",API,,melhoria,alguem,guilherme.silva,2010-03-16T14:13:32-03:00,2011-07-15T22:31:03-03:00,"Possibilitar ao usuário definir tempo de popup de apresentação do contato, mediante item de configuração no ""Minhas preferências""."
Backlog do Produto,970,Assinatura de mensagem com arquivo de imagem,ExpressoMail,,melhoria,alguem,guilherme.silva,2010-03-16T14:19:43-03:00,2011-04-13T17:29:28-03:00,"Alterar o item assinatura nas preferências do Expresso Mail, que permita a inclusão de arquivo de imagem(png, jpg, gif)."
Backlog do Produto,971,Largura da lista de pastas,ExpressoMail,,melhoria,alguem,guilherme.silva,2010-03-16T14:21:59-03:00,2011-04-13T17:29:36-03:00,Incluir preferência que permita ao usuário definir a largura do quadro  lista de pastas.
Backlog do Produto,973,Encaminhar mensagem sem abrir,API,,melhoria,alguem,guilherme.silva,2010-03-16T14:29:50-03:00,2011-04-13T17:29:50-03:00,"Opção para enviar mensagens sem abrir, incluindo esta opção no botão direito na lista de mensagens e nas pesquisas."
Backlog do Produto,975,Mudar forma de visualização das mensagem,ExpressoMail,,melhoria,alguem,guilherme.silva,2010-03-16T14:32:44-03:00,2011-04-13T17:30:00-03:00,"Ter a opção de dividir a tela em duas, uma mostrando a lista de mensagens e a abaixo mostrando o conteúdo da mensagem selecionada."
Backlog do Produto,976,Edição de pastas locais e Imap,ExpressoMail,,melhoria,alguem,guilherme.silva,2010-03-16T14:34:35-03:00,2011-04-13T17:30:06-03:00,Opção para criar pasta local ou Imap com o botão direito do mouse na lista de pastas.
Backlog do Produto,977,Nova fonte no editor de mensagens,ExpressoMail,,melhoria,alguem,guilherme.silva,2010-03-16T14:36:01-03:00,2012-12-11T18:10:21-03:00,Incluir font ecologica spranq_eco_sans_regular.ttf no editor de mensagens.
Backlog do Produto,978,Filtros para pastas locais,ExpressoMail,,melhoria,alguem,guilherme.silva,2010-03-16T14:38:20-03:00,2011-04-13T17:31:06-03:00,"Permitir a criação de filtros de mensagens, nos moldes que  utilizamos para o Imap, para as pastas no armazenamento local."
Backlog do Produto,979,Compromisso no mapa de disponibilidade,Calendar,,melhoria,alguem,guilherme.silva,2010-03-16T15:14:37-03:00,2011-04-13T17:31:18-03:00,"Criar opção na criação de compromisso pessoal de novo agendamento, que permita ao usuário mostrar ou não o evento no mapa de disponibilidade."
Backlog do Produto,982,Criar agendamento apartir de mensagem recebida,ExpressoMail,,melhoria,alguem,guilherme.silva,2010-03-16T15:21:51-03:00,2011-04-13T17:31:31-03:00,"Permitir que uma mensagem recebida, possa ser utilizada para criar um compromisso na agenda. Os campos ""Assunto"" e ""Para"" poderiam servir de base para inclusão do agendamento, restando ao usuário preencher data e demais informações.

 "
Backlog do Produto,983,Compromissos rejeitados,Calendar,,melhoria,alguem,guilherme.silva,2010-03-16T15:24:37-03:00,2011-04-13T17:31:38-03:00,"Criar opção de visualização de compromissos que foram rejeitados pelo usuário,  com adição de campo motivo, que permita a visualização histórica."
Backlog do Produto,984,Alerta telefônico de um agendamento,API,,melhoria,alguem,guilherme.silva,2010-03-16T15:27:16-03:00,2011-04-13T17:31:54-03:00,"Gerar um alerta sonoro via ligação telefônica VoIP, de um agendamento, nos moldes do alerta via mensagem. "
Backlog do Produto,1019,Cache de preferências,API,,melhoria,alguem,rodsouza,2010-03-30T18:10:31-03:00,2011-04-13T17:33:22-03:00,"Reabilitar o cache de preferências.

Sem o cache o tempo para obter as preferências é:

{{{
0.014158964157104
0.014675855636597
0.013659954071045
0.013649940490723
0.013229131698608
0.013579845428467
0.013627052307129
0.013780117034912
0.019583940505981
0.013698816299438
0.012604951858521
0.01361608505249
0.014287948608398
0.015023946762085
0.014550924301147
0.014067888259888
0.017080068588257
0.014469861984253
0.01745080947876
0.014785051345825
0.01413106918335
0.016780138015747
0.013504981994629
0.01273512840271
0.013054847717285
}}}

sendo a média de '''0.014471492767334'''

Habilitando o cache o tempo para recuperar as preferências é:

{{{
0.010081052780151
0.0099239349365234
0.0099611282348633
0.010439872741699
0.010018825531006
0.010127067565918
0.0098578929901123
0.010462999343872
0.010051965713501
0.0099020004272461
0.010072946548462
0.0099020004272461
0.010005950927734
0.0099329948425293
0.0099902153015137
0.0099740028381348
0.010097026824951
0.010066986083984
0.010085105895996
0.0099530220031738
0.0099790096282959
0.0098938941955566
0.0099129676818848
0.010130882263184
0.0099921226501465
0.0099151134490967
}}}

Sendo o tempo médio é '''0.010010719299316'''"
Backlog do Produto,1034,Destacar alteração no aviso de alteração de eventos,Calendar,,melhoria,alguem,fpcorrea,2010-04-08T17:31:34-03:00,2012-12-11T18:09:52-03:00,"Quando um evento é alterado, seus participantes recebem uma mensagem avisando a alteração. Nesta mensagem, simplesmente é exibida as informações do evento. O ideal é que as informações alteradas sejam exibidas em destaque para que o participante perceba facilmente o que foi alterado."
Backlog do Produto,1067,Importar Agenda compactada,Calendar,,melhoria,alguem,fpcorrea,2010-05-10T10:21:00-03:00,2011-04-13T17:35:34-03:00,"Algumas ferramentas externas de agenda exportam o arquivo iCal compactado. O Expresso atualmente não reconhece o .ZIP como sendo um arquivo iCal. Assim, seria interessante que o Expresso já tratasse isto, de modo a não requerer que o usuário descompacte o arquivo antes de importar no Expresso."
Backlog do Produto,1071,Implementar modelo de assinatura nas preferências padrões.,ExpressoMail,,melhoria,alguem,niltonneto,2010-05-11T14:48:44-03:00,2011-04-13T17:35:47-03:00,"No ticket #287 foi implementado um template padrão de assinatura, que era exibido quando o usuário entrava no ExpressoMail pela primeira vez, e não tinha nenhuma preferência salva no banco. Se existisse o arquivo 'signature.tpl' dentro da pasta templates, então o mesmo era exibido dentro do campo assinatura como modelo para o usuário modificar.
A partir da versão 2.0, em virtude da padronização das preferências do ExpressoMail, seguindo o modelo de implementação existente na API, o usuário não é mais obrigado a ter preferência salva no banco, já que pode herdar as preferências padrões salvas para o módulo. Esta implementação causou a perda (efeito colateral) do que foi feito no ticket #287.
Para reintegrar esta funcionalidade, sugiro implementar dentro da aba ""Preferências padrões"" um campo que armazene um modelo de assinatura, parecido com a ideia inicial."
Backlog do Produto,1072,Implementar compartilhamento de caixa postal por subpasta IMAP.,ExpressoMail,,melhoria,alguem,niltonneto,2010-05-11T15:08:23-03:00,2011-04-13T17:36:02-03:00,"A funcionalidade atual define que o usuário compartilhe toda sua caixa postal, e não somente uma ou outra pasta específica IMAP, com os demais usuários do Expresso."
