__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,3177,Problemas na exclusão de um filtro fora do escritório,ExpressoMail,trunk,Backlog do Produto,defeito,ninguem,new,2012-10-31T13:09:35-03:00,2012-11-01T11:06:30-03:00,"Ao selecionar a ""checkbox"" do filtro fora do escritório e logo em seguida clicar no botão ""Excluir"" o mesmo não está sendo excluído.

Ticket na Prognus: [https://dev.prognus.com.br/expresso/ticket/3215 #3215].",eduardow
Active Tickets,3071,Melhoria ao buscar participantes na agenda,ExpressoCalendar,,Backlog do Produto,melhoria,wmerlotto,new,2012-08-23T10:19:33-03:00,2012-08-23T10:20:13-03:00,"Na agenda antiga (Agenda de Eventos) ao buscar por um participante podemos definir em qual Organização iremos procurar pelo usuário, ou seja caso eu tenha vários organizações ou sub-unidades ao se adicionar os participantes para um evento posso definir por ex se a participante é a Maria das Graças de Oliveira do RH ou a Maria das Graças de Oliveira do FINANCEIRO, creio que seria primordial essa mesma função no expressocalendar pois homonimos em grandes empresas podem facilmente ocorrer.

sugestão recebida no Forum: [http://www.expressolivre.org/html/modules/newbb/viewtopic.php?topic_id=2508&forum=14 Sugestao de alteração expressocalendar]",eduardow
Active Tickets,2968,Implementar suporte a prioridades nos filtros de mensagens,ExpressoMail,,Backlog do Produto,defeito,ninguem,new,2012-07-18T11:54:40-03:00,2012-07-18T11:54:40-03:00,"Implementar prioridade nos filtros de mensagens. 

Quando mais de um critério for atendido por uma mensagem, implementar a possibilidade de priorizar as regras, para que apenas o critério com maior prioridade seja aplicado.",airton
Active Tickets,2916,Melhoria sugerida para os Marcadores,ExpressoMail,,Backlog do Produto,melhoria,ninguem,new,2012-06-28T14:45:30-03:00,2012-06-28T14:49:35-03:00,"atualmente quando o usuário aplica um marcados na msg não é possível identificar qual o marcador que está aplicado, por isso seria interessante que ao exibir a msg nas pastas ela fosse colorida com a cor do marcador, assim o usuário sabe os marcadores que estão em cada msg.

Outra melhoria seria permitir aplicar os marcadores no filtro de msgs.


Melhoria sugerida pelo Forum: [http://www.expressolivre.org/html/modules/newbb/viewtopic.php?viewmode=flat&topic_id=2399&forum=14 Sugestão de melhoria para Marcadores]",eduardow
Active Tickets,2886,Incluir dados da assinatira digital na impressão da msg,ExpressoMail,branch 2.3,Backlog do Produto,melhoria,antonio-carlos.silva,reopened,2012-06-22T08:04:29-03:00,2012-07-16T16:25:08-03:00,Se uma msg for assinada digitalmente Incluir dados da assinatira na impressão da msg.,antonio-carlos.silva
Active Tickets,2845,Atualização da API na busca de mensagens,API,,Backlog do Produto,defeito,ninguem,reopened,2012-06-06T19:40:01-03:00,2012-06-08T12:30:01-03:00,"A busca de mensagens ainda utiliza o modelo REST.php, e deveria ser atualizada para utilizar o DataLayer? e a infra da API atual.

Ticket Prognus [https://dev.prognus.com.br/expresso/ticket/2532 #2532]",natan
Active Tickets,2785,Expresso não adiciona usuario em mais de um lista de uma só vez,ExpressoAdmin,branch 2.2,Backlog do Produto,defeito,ninguem,new,2012-05-23T11:28:39-03:00,2012-05-23T11:28:39-03:00,"Na edição ou criação de contas quando tenta se adicionar um usuário em mais de uma lista o expresso apenas coloca o usuário em uma delas.

Versão 2.2.10",filipe.braga
Active Tickets,2754,Criar integração da agenda nova(ExpressoCalendar) com o módulo Home.,ExpressoCalendar,trunk,Backlog do Produto,melhoria,wmerlotto,new,2012-05-17T15:34:54-03:00,2012-05-17T15:34:54-03:00,"A agenda do Expresso (calendar) possui integração com o módulo ""home"" onde, os agendamentos do dia/semana são exibidos.
A nova agenda (expressoCalendar) não possui este recurso.
Realizar a implementação desse recurso.",eduardow
Active Tickets,2750,Melhoria no campo assunto para Mensagens Respondidas / Encaminhadas,ExpressoMail,trunk,Backlog do Produto,melhoria,ninguem,new,2012-05-16T16:26:18-03:00,2012-05-16T16:26:18-03:00,"Implementar melhoria na informação passada pelo assunto de uma mensagem no caso de muitas mensagens respondidas ou encaminhadas, onde no assunto é incrementado a cada resposta um ""Re:"" ficando assim(por ex): ""Assunto:  Re: Re: Re: Re:Exemplo"".
Substituindo então a incrementação de muitos Re: ou Fw: por um apenas.

Sugestão passada pelo Forum [http://www.expressolivre.org/html/modules/newbb/viewtopic.php?topic_id=2347&start=0#forumpost14935 link].",eduardow
Active Tickets,2713,"Ao carregar alguns itens do ExpressoAdmin, ocorre o erro do elemento  ""document.forms[0].ea_check_allUsers.checked"".",ExpressoAdmin,trunk,Backlog do Produto,defeito,alexandrecorreia,new,2012-05-10T15:57:04-03:00,2012-05-10T15:59:36-03:00,"O erro acontece quando é clicado sobre alguns itens do expressoAdmin, mas NÃO AFETA O FUNCIONAMENTO do expressoAdmin. Este erro foi detectado pelo console do firebug e conforme conversa com Adriano Coutinho da Prognus,tanto a chamada quanto o elemento dentro dos forms deve ser retirado.",alexandrecorreia
Active Tickets,2689,Melhora na Política de segurança de senhas,Admin,,Backlog do Produto,melhoria,ninguem,new,2012-05-04T10:21:17-03:00,2012-05-08T12:08:56-03:00,"Conforme foi postado no forum expresso, ver a possibilidade de ser feita uma melhoria na parte !Administrador/Configuração do Servidor para melhorar a políticas de senhas aplicada atualmente.

Link para a [http://www.expressolivre.org/html/modules/newbb/viewtopic.php?topic_id=2298&forum=14 descrição no forum].",eduardow
