ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
289,"Esconder botão ""Jeti""",ExpressoMessenger,1.0,,customização,Alexandre Correia,closed,2008-08-13T08:48:12-03:00,2011-02-23T14:32:42-03:00,Esconder o botão Jeti.,niltonneto
290,Retirar pacotes JAR não utilizados,ExpressoMessenger,1.0,,customização,Alexandre Correia,closed,2008-08-13T08:49:10-03:00,2011-02-23T14:32:42-03:00,Para diminuir o tamanho do pacote applet.jar,niltonneto
291,Trocar Splash inicial do módulo,ExpressoMessenger,1.0,,customização,Alexandre Correia,closed,2008-08-13T08:50:56-03:00,2011-02-23T14:32:42-03:00,"Quando o Jabberit é carregado, aparece um splash ""Loading Jeti...."" em roxo e amarelo.
Trocar e personalizar esse splash.",niltonneto
292,Gerar novo certificado para o Java Applet,ExpressoMessenger,1.0,,customização,Alexandre Correia,closed,2008-08-13T08:53:15-03:00,2011-02-23T14:32:42-03:00,"O certificado está publicado pelo autor do Jeti. Gerar um novo certificado, publicado pela Celepar.",niltonneto
293,Traduzir para o português Brasil as presenças padrões,ExpressoMessenger,1.0,,customização,Alexandre Correia,closed,2008-08-13T08:55:47-03:00,2011-02-23T14:32:42-03:00,"Presenças padrões ficam em inglês, mesmo o idioma sendo em pt-BR.",niltonneto
295,Retirar links do menu da janela de conversa,ExpressoMessenger,1.0,,customização,Alexandre Correia,closed,2008-08-13T09:27:20-03:00,2011-02-23T14:32:42-03:00,"Ao iniciar uma conversa com algum contato, existe a opção ""Menu"" no topo da janela.
Essa opção disponibiliza links para ver informações  sobre esse contato, como cliente utilizado, sistema operacional, horário local, etc.....
Retirar esses links.",niltonneto
3,Erro na hora de criar rascunho com listas,ExpressoMail,1.0,,defeito,amuller,closed,2007-07-27T14:51:48-03:00,2008-01-04T14:54:19-03:00,"Quando se cria um email de rascunho com listas, pode acontecer de aparecer uma quebra de linha no meio da lista usando o internet explorer.

Exemplo
Criando um email de rascunho e colocando uma lista, ao editar aparece uma quebra de linha. O código  de html contém <li>Linha 1 <br> </li><li>Linha 2</li> Enquanto o <br> não deveria aparecer.",amuller
4,Filtros de email com acentuação e caracteres especiais,ExpressoMail,1.0,,defeito,amuller,closed,2007-07-30T14:54:09-03:00,2007-08-03T18:00:30-03:00,"Filtros do Expresso Mail não dão certo quando as regras contém caracteres acentuados, cedilha e etc...",anonymous
5,Egroupware cria duas linhas no headerphp.inc,API,1.0,,defeito,alguem,closed,2007-08-01T17:18:59-03:00,2007-08-13T08:51:15-03:00,"Quando edito o headerphp.inc via setup ele cria duas linhas dessa forma

{{{
        $GLOBALS['phpgw_info']['server']['use_prefix_organization'] = False;
        $GLOBALS['phpgw_info']['server']['use_prefix_organization'] = True;
}}}
E isso é freqüente e causa um certo transtorno.",amuller
9,Titulo com numero de emails não é atualizado,ExpressoMail,1.0,,defeito,amuller,closed,2007-08-06T11:46:20-03:00,2011-02-23T14:32:42-03:00,"Quando o usuário está navegando numa pasta, existe o titulo seguido de [ x / x ] que significa o numero de emails nao lidos e o total daquela pasta. porém este numero não é atualizado.

=== Reproduzindo o bug ===
 * Abra a pasta rascunhos (ou uma pasta '''vazia''').
 * Crie um email e salve nos rascunhos(ou na pasta).
 * Aperte atualizar.
 * O numero deve estar ![0/0].
 * apague o email por exemplo deve aparecer ![0/-1]",amuller
14,"Quando clica em algum contato na janela de sugestão, o cursor não fica no campo.",ExpressoMail,1.0,,defeito,alguem,closed,2007-08-07T10:47:00-03:00,2011-02-23T14:32:42-03:00,"Quando clica em algum contato pessoal na janela de sugestão do campo para, o cursor não fica no campo.
= Reprodução =
 * Para reproduzir este bug crie um contato pessoal.
 * Abra um email novo.. comece a digitar o nome do contato
 * Clique no nome dele.
O cursor de texto some.",amuller
16,Problema com nomes de arquivos com vírgula.,ExpressoMail,1.0,,defeito,alguem,closed,2007-08-07T11:15:05-03:00,2011-02-23T14:32:42-03:00,Problema com nomes de arquivos com vírgula;,amuller
21,Problema ao arrastar mensagem,ExpressoMail,1.0,,defeito,niltonneto,closed,2007-08-07T11:42:35-03:00,2011-02-23T14:32:42-03:00,"Problema ao arrastar mensagem.

Quando a aba principal está em uma pasta, mas existem mensagem abertas que pertencem a outras pastas, essas mensagens dão problema ao tentar move-las para pasta aberta na aba principal.


O Expresso ""pensa"" que é a mesma pasta.",amuller
46,Não permitir mais de um clique no botão 'aceitar' na mensagem.,Calendar,1.0,,defeito,alguem,closed,2007-08-16T10:15:49-03:00,2011-02-23T14:32:42-03:00,"No corpo da mensagem recebida pelo participante do compromisso, existem botões para que ele posssa aceitar, rejeitar,etc tal compromisso. Porém cada clique dispara uma mensagem de retorno. Não permitir tal ação.",niltonneto
