__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,998,Índice de mensagens das pastas não atualiza corretamente,ExpressoMail,,Backlog do Produto,defeito,ninguem,new,2010-03-24T16:31:54-03:00,2010-11-08T16:48:37-03:00,"Conforme reportado pelo Muller no ticket #936, realmente temos graves problemas na atualização dos índices das pastas.[[BR]]

Consegui reproduzir o seguinte problema, em relação aos índices contidos na aba, que lista as mensagens da pasta atual selecionada:[[BR]]

1 - Entre no ExpressoMail;[[BR]]
2 - Abra uma mensagem qualquer;[[BR]]
3 - Envie várias novas mensagens, mantendo o foco na mensagem lida aberta;[[BR]]
4 - Clique no botão atualizar ou aguarde o refresh automático.[[BR]]
5 - Selecione a aba que contém a lista de mensagens.[[BR]]

Como vocẽs poderão perceber, além das mensagens novas não aparecerem (o que já é outro problema), ao clicar novamente no botão atualizar, elas irão aparecer mas o índice que sinaliza o total das mensagens não irá incrementar. A partir dali, a contagem se perde inteira, sendo necessário trocar de pasta e voltar para que atualize corretamente.[[BR]]

Se alguém tiver outra situação que possa ser reproduzida, por favor, reporte neste ticket.
",niltonneto
Active Tickets,862,Workflow - Nova interface para Logs,Workflow,,Backlog do Produto,melhoria,viani,new,2009-12-29T15:41:40-03:00,2011-04-13T17:18:53-03:00,"Criar uma interface (página) no workflow, para visualização dos logs gerados pelo módulo (class.Logger.inc.php). Colocar o link para esta interface no hook_sidebox, e liberar o acesso para administradores do workflow. Implementar as ações:

- Listar o arquivo de log do módulo, com paginação;

- Permitir esvaziar o arquivo;

- Filtrar por tipo de log: emergência, alerta, crítico, erro, etc.

",viani
Active Tickets,1441,Visualização de mensagem na lista de mensagens,API,,Backlog do Produto,melhoria,zapa,new,2010-12-09T08:38:22-03:00,2010-12-16T14:50:48-03:00,"Criar preferência para visualização que permita escolha pelo usuário, de abertura de mensagem em painel de visualização inserido logo abaixo da lista de mensagens.
",guilherme.silva
Active Tickets,555,Versionamento de Processos,Workflow,,Backlog do Produto,melhoria,viani,new,2009-06-18T14:03:15-03:00,2011-04-13T16:57:07-03:00,"Na interface administrativa do workflow, criar um novo item 'versionamento', no lugar dos links 'novo nível inferior' e 'novo nivel superior'. Quando o versionamento for clicado, será aberta uma nova página com as opções:

- nova versão inferior

- nova versão superior

- modificar versão

O modificar versão seria uma nova funcionalidade que trocaria a versão do processo sem modificar o pId. Isso implica em modificar os diretórios do processo no ramo /home/expressolivre/workflow e também modificar o registro do processo no banco de dados.",viani
Active Tickets,864,Verificações de acesso ldap no workflow,Workflow,,Backlog do Produto,melhoria,viani,new,2009-12-29T16:59:56-03:00,2011-04-13T17:20:38-03:00,"Verificar no código do workflow se todas as conexões ldap atendem estes requisitos:

- Definir os atributos que serão recuperados na consulta ldap_search, evitando trazer dados indesejados, como imagens;

- Bloquear consultas com argumento '*';

- Bloquear consultas com uidnumber ou gidnumber = 0;

- Definir sempre a opção LDAP_OPT_REFERRALS com o parâmetro de configuração global do workflow, definido para isso. Na falta de valor para este parâmetro, assumir 0 para não seguir referrals.",viani
Active Tickets,1197,Verificar forma de importação dos contatos do lotus notes para o catálogo do expresso,ContactCenter,,Backlog do Produto,melhoria,ninguem,new,2010-09-09T11:23:14-03:00,2011-11-04T16:41:04-03:00,"Estudar a possibilidade de importar o catálogo de endereços dos usuários do notes (vcard).

A idéia é levar além de nome, e-mail e telefone do contato, todos os outros atributos que possua relação com atributos do expresso.",eduardoalex
Active Tickets,1336,Unificação das funcionalidades de VoIP,API,,Backlog do Produto,melhoria,brunocosta,new,2010-09-17T17:31:00-03:00,2011-04-13T16:02:05-03:00,Unificação das funcionalidades de VoIP do expresso para que a mesma seja compatível com a infra-estrutura do SERPRO.,brunocosta
Active Tickets,911,Unificação da parte Ajax dos módulos,API,sandbox,,melhoria,ninguem,new,2010-02-12T14:07:07-03:00,2011-02-23T14:53:34-03:00,"Ao invés de cada módulo ter um código separado, unificar estes códigos.

Para quem quiser saber mais:
[wiki:/phpgwapi/expressoAjax Documentação expressoAjax]",amuller
Active Tickets,1278,Tornar configurável a opção de envio por cópia oculta,ExpressoMail,,Backlog do Produto,melhoria,wmerlotto,new,2010-09-14T18:34:21-03:00,2011-04-13T17:21:51-03:00,"A ideia é tornar a funcionalidade de enviar e-mails como cópia oculta (CCO) opcional, de acordo com a necessidade do administrador.

Assim, ''todos'' os usuários poderão ou não utilizar a funcionalidade de cópia oculta.",wmerlotto
Active Tickets,1956,Titulo no modulo ExpressoMail,ExpressoMail,,Backlog do Produto,melhoria,ninguem,new,2011-05-31T08:35:03-03:00,2011-07-15T17:59:39-03:00,"O titulo ""EXPRESSO MAIL"" no centro superior da tela do módulo de Email não segue o padrão dos demais módulos, piscando para fontes de formato diferente quando se clica no menu ExpressoMail. Fica Bold Minusculo e ""pisca"" para maiúscula itálico num refresh indesejado na tela.",zapa
Active Tickets,1000,Tipos diferentes de telefone para o funambol,ContactCenter,trunk,,melhoria,lucas.dacosta,assigned,2010-03-25T10:39:22-03:00,2010-03-25T10:41:22-03:00,"Alteração para armazenar varios tipos de telefone. Por exemplo telefone residencial, telefone comercial e todos os outros suportados pelo celular, inclusive duplicar o mesmo tipo de telefone. (Necessida alterar também o cc.js em Contact, para tirar a validação de duplicação de mesmo tipo de telefone.

Alteração para sempre alterar senha quando o usuario loga no celular. Isso acontece quando o usuário troca a senha no LDAP e ela não é trocada nas tabelas do funambol.",lucas.dacosta
