ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
737,Ao desanexar uma mensagem os flags não estão sendo mantidos e a data está errada,ExpressoMail,,Backlog do Produto,defeito,zapa,new,2009-11-10T15:30:52-03:00,2011-04-13T18:06:27-03:00,"Os flags de lido, nao lido, importante, etc não estão sendo mantidos ao desanexar uma mensagem. A data também não está sendo atribuída de forma correta.",eduardoalex
956,Ao desarquivar um email as tags são perdidas e a mensagem é copiada,ExpressoMail,,Backlog do Produto,defeito,zapa,new,2010-03-08T17:11:46-03:00,2011-04-13T18:06:39-03:00,"Ao movimentar mensagens de pasta local para pasta do servidor (desarquivar mensagens), o Expresso NÃO apaga a mensagem da pasta-origem. O Expresso copia não move. E ainda perde a marca de Não Lida/Importante da mensagem  movida ou melhor copiada.

Seria interessante ter isso configurável para mover/copiar e não perder as tags das mensagens",rafaelraymundo
1483,Ordenamento de mensagem no arquivamento local,ExpressoMail,,Backlog do Produto,defeito,zapa,new,2011-01-07T13:44:22-03:00,2011-01-07T16:24:04-03:00,O ordenamento de mensagens do arquivamento local pela coluna nome apresenta resultado incorreto.,guilherme.silva
1432,Filtros em mensagens locais,EmailAdmin,,Backlog do Produto,melhoria,zapa,new,2010-12-09T07:38:53-03:00,2010-12-16T14:45:52-03:00,Permitir a criação de filtros que possibilite envio de mensagens para arquivamento locale.,guilherme.silva
1435,Mecanismo de troca de senha automatizado,API,,Backlog do Produto,melhoria,zapa,new,2010-12-09T07:53:54-03:00,2010-12-16T14:46:27-03:00,"Incluir no Expresso a possibilidade de auto-atendimento pelo usuário para troca de senha após bloqueio. 
Deverá ser utilizado um email secundário para envio de uma senha aleatória e/ou pergunta secreta definida pelo usuário.
O Expresso deverá expirar a senha enviada automaticamente, obrigando sua troca no próximo login.",guilherme.silva
1436,Auto-atendimento para criação de tema,Others,,Backlog do Produto,melhoria,zapa,new,2010-12-09T08:03:54-03:00,2010-12-16T14:46:51-03:00,"   A aplicação Expresso deverá conter a opção de apresentar o formulário/tela de login com o tema padrão ou caso o cliente tenha cadastrado na aplicação um tema personalizado o mesmo deverá compor o formulário de login. Para que isso seja possível será necessário implementar na aplicação a funcionalidade de importar uma imagem/arquivo em formato específico e com especificação de resolução pré-determinadas.

REQUISITOS:

   Cadastramento de imagem

    * Importar ou apagar imagem deverá ser permitida apenas para o administrador do Expresso em Nuvem, de maneira que cada cliente possa ter no Expresso apenas uma imagem por vez. Permitida apenas incluir, apagar ou ficar sem imagem.
    * O administrador de um cliente não poderá ter acesso ao arquivo de imagem de outro cliente



   Ações durante o login

    * Partindo da premissa que a URL padrão do Expresso em Nuvem é uma URL pré-definida, quando o usuário/cliente desejar se conectar a esse serviço de correio deverá informar adicionalmente o nome de cliente, ou seja:           ""HTTPS://URL/CLIENTE"". Nesse caso o sistema Expresso deverá ter a inteligência de verificar se existe um template para o cliente informado e:

          -Em existindo deverá exibir o formulário/tela de login com o template cadastrado no sistema Expresso.

          -Em não existindo deverá exibir o formulário/tela de login com template padrão do sistema Expresso em Nuvem.


Se o usuário apenas informar a URL, base, sem o cliente, o sistema apresentará uma tela de      boas vindas e o usuário deverá informar ou selecionar um temas cadastrados no Expresso.

    *    o usuário só poderá ser logar/conectar ao Expresso em Nuvem, no tema que estiver associado ao seu usuário LDAP (possível necessidade de estender/expandir o schema).

    *    caso o usuário informe o tema errado, o sistema deverá informar que o usuário não está vinculado ao cliente e o mesmo deverá fazer nova seleção/escolha.

    *    nenhum usuário ou conta poderá ser cadastrada sem a informação de a qual cliente está vinculado",guilherme.silva
1437,Campos editáveis pelo usuário,Others,,Backlog do Produto,melhoria,zapa,new,2010-12-09T08:10:33-03:00,2010-12-16T14:47:08-03:00,"Criar preferências configuráveis pelo Administrador que permitam que o usuário edite suas informações pessoais, tais como telefone celular, setor, lotação, etc.",guilherme.silva
1438,Cancelamento de mensagem enviada,ExpressoMail,,Backlog do Produto,melhoria,zapa,new,2010-12-09T08:14:28-03:00,2011-11-18T13:31:40-03:00,Criar opção para cancelamento de mensagem enviada(delay local com tempo configurável pelo administrador).,guilherme.silva
1439,Data/hora na lista de mensagens,ExpressoMail,,Backlog do Produto,melhoria,zapa,new,2010-12-09T08:16:47-03:00,2010-12-16T14:47:38-03:00,"Incluir preferência definida pelo usuário, para que ele escolha apresentação de data/hora ou somente data na lista de mensagens.",guilherme.silva
1440,Operações na lista de mensagens,ExpressoMail,,Backlog do Produto,melhoria,zapa,new,2010-12-09T08:29:53-03:00,2010-12-16T14:53:38-03:00,"Permitir que o usuário atue diretamente sem abrir a mensagem na lista de mensagens, realizando as operações : 

- Abertura de anexo 
- Encaminhar a mensagem",guilherme.silva
1441,Visualização de mensagem na lista de mensagens,API,,Backlog do Produto,melhoria,zapa,new,2010-12-09T08:38:22-03:00,2010-12-16T14:50:48-03:00,"Criar preferência para visualização que permita escolha pelo usuário, de abertura de mensagem em painel de visualização inserido logo abaixo da lista de mensagens.
",guilherme.silva
1442,Criar agendamento por mensagem,Calendar,,Backlog do Produto,melhoria,zapa,new,2010-12-09T08:43:36-03:00,2010-12-16T14:47:53-03:00,"Possibilitar a automação de criação de agendamento apartir de mensagem recebida, conforme opções descritas abaixo :

- Todos os usuários contidos na mensagem serão apresentados para inclusão ou não no agendamento.
- O assunto da mensagem será utilizado como título do evento.
- Quando da criação do evento o usuário informará data/hora, e a descrição completa.",guilherme.silva
