__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,1403,Avaliar a configuração referente a utilização de cookies no módulo Admin,Admin,,Backlog do Produto,defeito,ninguem,new,2010-11-17T13:12:38-03:00,2011-01-04T08:40:03-03:00,"Quando a configuração ""Usar cookies para transmitir id de sessão"" é alterado para ""Não"" a autenticação no ExpressoLivre torna-se impossível.

",rodsouza
Active Tickets,2689,Melhora na Política de segurança de senhas,Admin,,Backlog do Produto,melhoria,ninguem,new,2012-05-04T10:21:17-03:00,2012-05-08T12:08:56-03:00,"Conforme foi postado no forum expresso, ver a possibilidade de ser feita uma melhoria na parte !Administrador/Configuração do Servidor para melhorar a políticas de senhas aplicada atualmente.

Link para a [http://www.expressolivre.org/html/modules/newbb/viewtopic.php?topic_id=2298&forum=14 descrição no forum].",eduardow
Active Tickets,1160,Adicionar psync com as modificações do SERPRO,API,,,customização,emersonfaria,new,2010-08-16T10:19:31-03:00,2010-09-09T16:55:16-03:00,Adicionar psync com as modificações feitas para o ambiente do SERPRO.,emersonfaria
Active Tickets,911,Unificação da parte Ajax dos módulos,API,sandbox,,melhoria,ninguem,new,2010-02-12T14:07:07-03:00,2011-02-23T14:53:34-03:00,"Ao invés de cada módulo ter um código separado, unificar estes códigos.

Para quem quiser saber mais:
[wiki:/phpgwapi/expressoAjax Documentação expressoAjax]",amuller
Active Tickets,992,Reformular folhas de estilos referentes ao temas.,API,sandbox,,melhoria,rodsouza,new,2010-03-18T15:22:41-03:00,2011-04-13T17:32:36-03:00,"As folhas de estilos referentes aos temas são ilegíveis e exigem um trabalho adicional tanto para a manutenção como para a criação de um novo tema.

Uma reformulação deixará as folhas de estilos menos complexas, mais leves e visbilizará a criação de novo temas facilmente.

O maior problema é a redundância que existe de regras, assim ocasionando muitas vezes um comportamento indesejado e inesperado.

Essa redundância também ocasiona um aumento no uso da banda, assim contribuindo para a lentidão que o ExpressoLivre está apresentando.",rodsouza
Active Tickets,1022,Mudar a cache de requisições do connector,API,sandbox,,melhoria,ninguem,new,2010-04-01T08:59:23-03:00,2011-02-23T14:53:58-03:00,"O critério das operações que são cacheadas é escrito no código através de um case. Trocar isso por uma operação do tipo:
{{{
expresso.connector.cacheNextRequest();
expresso.connector.query(....);
}}}
Sendo assim o programador fica responsável por escolher o que usa ou não a cache.
",amuller
Active Tickets,1036,Implementar compactador de código JS na API,API,sandbox,,melhoria,ninguem,new,2010-04-14T09:21:51-03:00,2011-02-23T14:54:35-03:00,"implementar um compactador de código js na class Javascript da API, ele seria configurável para habilitar ou não.

Para habilitar esta funcionalidade basta ir em configuração do servidor no módulo admin e habilitar o javascript packer. Ele funciona da seguinte maneira, todos os js do mesmo pacote serão colocados juntos e compactador em um jspacker.js.
",amuller
Active Tickets,1058,Corrigir problemas referente a troca de módulo sem reload,API,sandbox,,melhoria,rodsouza,new,2010-05-03T10:07:08-03:00,2011-04-13T17:34:09-03:00,"A troca de módulo sem reload de página trouxe a tona problemas que estavam ""maquiados"" ( alguns já foram identificados e corrigidos no processo de possibilitar o não reload ), além de inevitavelmente criar outros.

Vide o ticket #1009 para maiores informação sobre a troca de módulos e os problemas que já corrigidos",rodsouza
Active Tickets,1086,Implementar um método de troca de strings criptografadas entre servidor e cliente,API,sandbox,,melhoria,ninguem,new,2010-05-24T11:12:14-03:00,2011-02-23T14:58:02-03:00,"Implementar um método de troca de strings criptografadas entre servidor e cliente utilizando um algoritmo conhecido como RSA.

O Filemanager possui uma implementação ingênua usando XOR, que o servidor gera uma chave e envia para o cliente. Essa chave fica guardada na sessão. O ideal seria utilizar o algoritmo de exponenciação modular para que seja gerado um par de chaves.

Essa implementação pode ser usada também no messenger.
",amuller
Active Tickets,1149,Implementar minimizador de HTML,API,sandbox,,melhoria,ninguem,new,2010-07-23T18:38:27-03:00,2011-02-23T15:02:24-03:00,"Ao habilitar o administrador pode escolher só responder HTML sem comentários, quebra de linha ou tabulações.",amuller
Active Tickets,1093,Criar documentação referente a versão 2.2,API,trunk,,tarefa,rodsouza,new,2010-05-27T15:52:56-03:00,2010-05-27T16:02:10-03:00,"Documentar as alterações realizadas na versão 2.2
",rodsouza
Active Tickets,1102,Adaptação de layout para o não reload de página,API,sandbox,,tarefa,alguem,new,2010-06-11T10:24:32-03:00,2011-04-13T17:40:23-03:00,Alterar o layout da barra de navegação visando obter uma aparência de guias para os ícones dos módulos.,rodsouza
Active Tickets,1147,Remoção das tags deprecated,API,,Backlog do Produto,defeito,douglasz,new,2010-07-21T14:12:20-03:00,2012-03-21T19:35:49-03:00,"Remover tags deprecated	do html, que ainda funcionam, mas podem deixar de funcionar nos navegadores que serão lançados:

<applet> 	
<basefont> 
<center> 
<dir> 
<font> 
<isindex> 
<menu>
<s> 
<strike> 
<u> ",amuller
Active Tickets,113,Compatibilizar o layout para suportar acessibilidade,API,,Backlog do Produto,melhoria,wmerlotto,new,2007-12-05T13:45:53-03:00,2011-04-13T16:53:34-03:00,"Refazer os módulos do Expresso visando total compatibilização com as regras de acessibilidade, e ainda melhorar a usabilidade da ferramenta.",niltonneto
