__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
 Release,1160,Adicionar psync com as modificações do SERPRO,API,,customização,emersonfaria,new,2010-08-16T10:19:31-03:00,2010-09-09T16:55:16-03:00,Adicionar psync com as modificações feitas para o ambiente do SERPRO.,emersonfaria
 Release,1161,Modificar modelo atual de utilização do SVN,API,,tarefa,ninguem,new,2010-08-16T11:59:29-03:00,2011-07-15T22:07:16-03:00,"Conforme decisão tomada pelo comitê técnico do Expresso Livre, tendo em vista a necessidade de melhorar a sincronização e a estabilidade do ramo Trunk do SVN, bem como definir prioridades em relação ao roadmap do projeto, definiu-se que:

- O ramo Trunk deverá ser copiado para Sandbox/3.0;

- O ramo Branches/2.2 deverá ser copiado para Trunk;

Após essas modificações, todos os desenvolvedores deverão:

- Seguir o modelo descrito em [http://trac.expressolivre.org/wiki/wikiEstruturaSubVersion EstruturaSubVersion]

Obs.: A replicação será feita diariamente, por merge periódico, do Branch mais recente para Trunk;
",niltonneto
 Release,1208,Adicionar suporte a sincronização de grupos de contatos no pSync,pSync,,melhoria,wmerlotto,new,2010-09-09T18:13:51-03:00,2011-01-10T10:41:04-03:00,Adicionar a funcionalidade de sincronização das informações dos grupos de contatos com os dispositivo móveis levando em consideração as diferenças entre os dispositivos e o Expresso.,wmerlotto
Backlog do Produto Release,243,Problema ao carregar feriados no https,Calendar,,defeito,alguem,new,2008-06-17T17:35:15-03:00,2011-04-13T18:05:20-03:00,"Quando usa-se configuração ""2"" no header.inc.php, ou seja, usar https em todo o site, ocorre problema ao carregar automaticamente os feriados na agenda.
Isso ocorre porque a função que cria o feriado, conecta na porta 443 no próprio servidor por socket, para ler o arquivo de feriados (holidays.csv), e a função de socket da API não prevê conexão segura.",niltonneto
Backlog do Produto Release,535,Fatal error: Allowed memory size exhausted,ExpressoMail,,defeito,alguem,new,2009-05-28T09:10:43-03:00,2011-04-13T18:06:05-03:00,"Esse problema acontece há anos, porém nunca foi discutido mais a fundo. O problema ocorre independente do limite de memória liberada no ""php.ini"". O administrador pode configurar 64Mb ou 1024Mb, mas dependendo da utilização do WebServer isso não será suficiente para que a classe ""class.smtp.inc.php"" consiga enviar um email com um anexo pequeno. Portanto, o aumento de memória no ""php.ini"" pode até diminuir os erros, mas não soluciona efetivamente.[[BR]][[BR]]

Fiz então uma rápida pesquisa à respeito, e descobri que o erro ""Allowed memory size of <memorialiberada> bytes exhausted (tried to allocate X bytes)"" é muito comum para aqueles que utilizam o PHP para processar o envio de emails através de um servidor SMTP. Outras ferramentas livres (pesquisei também) como HORDE e ROUNDCUBE têm o mesmo problema. Um desses usa o PEAR-PHP como MAIL API, e adivinhem, também possui esse bug registrado , e não encontrei nenhuma solução.[[BR]][[BR]]

O erro em nosso Expresso acontece comumente na linha 309, como esse:[[BR]]
Fatal error: Allowed memory size of 67108864 bytes exhausted (tried to allocate 77 bytes) in /var/www/expresso/expressoMail1_2/inc/class.smtp.php on line 309
[[BR]][[BR]]
Possível solução: Pelo que percebi nos fóruns, o único jeito de tentar resolver o problema é rever como o método Data() implementa a RFC822. Espero que alguém mais se preocupe com isso, para que possamos pensar coletivamente na solução.",niltonneto
Backlog do Produto Release,737,Ao desanexar uma mensagem os flags não estão sendo mantidos e a data está errada,ExpressoMail,,defeito,zapa,new,2009-11-10T15:30:52-03:00,2011-04-13T18:06:27-03:00,"Os flags de lido, nao lido, importante, etc não estão sendo mantidos ao desanexar uma mensagem. A data também não está sendo atribuída de forma correta.",eduardoalex
Backlog do Produto Release,956,Ao desarquivar um email as tags são perdidas e a mensagem é copiada,ExpressoMail,,defeito,zapa,new,2010-03-08T17:11:46-03:00,2011-04-13T18:06:39-03:00,"Ao movimentar mensagens de pasta local para pasta do servidor (desarquivar mensagens), o Expresso NÃO apaga a mensagem da pasta-origem. O Expresso copia não move. E ainda perde a marca de Não Lida/Importante da mensagem  movida ou melhor copiada.

Seria interessante ter isso configurável para mover/copiar e não perder as tags das mensagens",rafaelraymundo
Backlog do Produto Release,998,Índice de mensagens das pastas não atualiza corretamente,ExpressoMail,,defeito,ninguem,new,2010-03-24T16:31:54-03:00,2010-11-08T16:48:37-03:00,"Conforme reportado pelo Muller no ticket #936, realmente temos graves problemas na atualização dos índices das pastas.[[BR]]

Consegui reproduzir o seguinte problema, em relação aos índices contidos na aba, que lista as mensagens da pasta atual selecionada:[[BR]]

1 - Entre no ExpressoMail;[[BR]]
2 - Abra uma mensagem qualquer;[[BR]]
3 - Envie várias novas mensagens, mantendo o foco na mensagem lida aberta;[[BR]]
4 - Clique no botão atualizar ou aguarde o refresh automático.[[BR]]
5 - Selecione a aba que contém a lista de mensagens.[[BR]]

Como vocẽs poderão perceber, além das mensagens novas não aparecerem (o que já é outro problema), ao clicar novamente no botão atualizar, elas irão aparecer mas o índice que sinaliza o total das mensagens não irá incrementar. A partir dali, a contagem se perde inteira, sendo necessário trocar de pasta e voltar para que atualize corretamente.[[BR]]

Se alguém tiver outra situação que possa ser reproduzida, por favor, reporte neste ticket.
",niltonneto
Backlog do Produto Release,1147,Remoção das tags deprecated,API,,defeito,douglasz,new,2010-07-21T14:12:20-03:00,2012-03-21T19:35:49-03:00,"Remover tags deprecated	do html, que ainda funcionam, mas podem deixar de funcionar nos navegadores que serão lançados:

<applet> 	
<basefont> 
<center> 
<dir> 
<font> 
<isindex> 
<menu>
<s> 
<strike> 
<u> ",amuller
Backlog do Produto Release,1152,Agenda exportada gera linhas em branco,Calendar,,defeito,ninguem,new,2010-08-03T10:09:29-03:00,2011-04-13T17:53:43-03:00,"Ao exportar a agenda, alguns eventos possuem uma descrição com quebra de linha no final, o que gera uma linha em branco no arquivo vcard. Essa linha posteriormente impede o arquivo de ser importado no própŕio Expresso. Acredito que a melhor maneira de tratar isto é impedir a geração das linhas, já que este mesmo vcard pode apresentar problemas ao ser importado em outros sistemas.",fpcorrea
