__group__,ticket,summary,priority,version,type,owner,status,created,_changetime,_description,_reporter
API,1160,Adicionar psync com as modificações do SERPRO,grave,,customização,emersonfaria,new,2010-08-16T10:19:31-03:00,2010-09-09T16:55:16-03:00,Adicionar psync com as modificações feitas para o ambiente do SERPRO.,emersonfaria
API,1147,Remoção das tags deprecated,pequena,,defeito,douglasz,new,2010-07-21T14:12:20-03:00,2012-03-21T19:35:49-03:00,"Remover tags deprecated	do html, que ainda funcionam, mas podem deixar de funcionar nos navegadores que serão lançados:

<applet> 	
<basefont> 
<center> 
<dir> 
<font> 
<isindex> 
<menu>
<s> 
<strike> 
<u> ",amuller
API,113,Compatibilizar o layout para suportar acessibilidade,média,,melhoria,wmerlotto,new,2007-12-05T13:45:53-03:00,2011-04-13T16:53:34-03:00,"Refazer os módulos do Expresso visando total compatibilização com as regras de acessibilidade, e ainda melhorar a usabilidade da ferramenta.",niltonneto
API,367,Padronizar mensagens de internacionalização,média,,melhoria,alguem,new,2008-11-03T08:58:16-03:00,2011-04-13T17:23:53-03:00,"Fizemos todo um esforço para internacionalizar o Expresso, mas não foi definido um padrão para escrita das mensagens. Por exemplo:
{{{
-$errors[] = lang('Failed to change password.  Please contact your administrator.');
+$errors[] = lang('Failed to change password') . "". "" . lang('Please contact your administrator') . '.';
}}}

Qual seria o melhor modelo para colocar as mensagens no código e arquivos de tradução? Completa, incluindo pontuação ou quebrada em várias mensagens/partes?",wmerlotto
API,427,Limpeza do código do Expresso (repositório),média,trunk,melhoria,alguem,new,2009-02-12T07:06:22-03:00,2013-11-25T16:02:56-03:00,"O repositório possui 150MB dos quais pelo menos 50 MB devem ser essenciais. Isso porque existe uma quantidade grande de códigos não utilizados, pdf's, arquivos ps... Muitos deles fora da pasta doc, ou thirdpart.


Não que isto precisa ser apagado, mas que seja diferenciado pra que seja facilmente separado do que é essencial.",amuller
API,490,Iniciar as discussões sobre a nova API do Expresso,média,,melhoria,,new,2009-05-07T12:09:12-03:00,2011-04-13T17:25:48-03:00,"Já que nosso Trac já está bem freqüentado, inciei este ticket para partir os !BrainStorm.

Criei esta página
[wiki:phpgwapi/2.0]

Que tem intuito de listar demandas. Partindo delas especificar na prática o que precisa ser feito.

Este é o lugar para dar opinião, lá (a página) é o lugar para especificar as melhores.",amuller
API,598,Implementar Módulo Enquetes,pequena,,melhoria,ninguem,new,2009-07-31T11:31:31-03:00,2011-04-13T16:48:35-03:00,"Acredito que não seja apenas uma demanda do Serpro, e sim da Comunidade. O E-GroupWare já possui um módulo chamado ""Pool"". 

Para iniciarmos essa tarefa, sugiro fazermos um estudo para avaliar. Em testes preliminares, já funcionou sob o Expresso.",zapa
API,911,Unificação da parte Ajax dos módulos,média,sandbox,melhoria,ninguem,new,2010-02-12T14:07:07-03:00,2011-02-23T14:53:34-03:00,"Ao invés de cada módulo ter um código separado, unificar estes códigos.

Para quem quiser saber mais:
[wiki:/phpgwapi/expressoAjax Documentação expressoAjax]",amuller
API,969,"Inclusão de item no ""Minhas preferências""",pequena,,melhoria,alguem,new,2010-03-16T14:13:32-03:00,2011-07-15T22:31:03-03:00,"Possibilitar ao usuário definir tempo de popup de apresentação do contato, mediante item de configuração no ""Minhas preferências"".",guilherme.silva
API,973,Encaminhar mensagem sem abrir,pequena,,melhoria,alguem,new,2010-03-16T14:29:50-03:00,2011-04-13T17:29:50-03:00,"Opção para enviar mensagens sem abrir, incluindo esta opção no botão direito na lista de mensagens e nas pesquisas.",guilherme.silva
API,984,Alerta telefônico de um agendamento,pequena,,melhoria,alguem,new,2010-03-16T15:27:16-03:00,2011-04-13T17:31:54-03:00,"Gerar um alerta sonoro via ligação telefônica VoIP, de um agendamento, nos moldes do alerta via mensagem. ",guilherme.silva
API,992,Reformular folhas de estilos referentes ao temas.,média,sandbox,melhoria,rodsouza,new,2010-03-18T15:22:41-03:00,2011-04-13T17:32:36-03:00,"As folhas de estilos referentes aos temas são ilegíveis e exigem um trabalho adicional tanto para a manutenção como para a criação de um novo tema.

Uma reformulação deixará as folhas de estilos menos complexas, mais leves e visbilizará a criação de novo temas facilmente.

O maior problema é a redundância que existe de regras, assim ocasionando muitas vezes um comportamento indesejado e inesperado.

Essa redundância também ocasiona um aumento no uso da banda, assim contribuindo para a lentidão que o ExpressoLivre está apresentando.",rodsouza
API,1019,Cache de preferências,média,,melhoria,alguem,new,2010-03-30T18:10:31-03:00,2011-04-13T17:33:22-03:00,"Reabilitar o cache de preferências.

Sem o cache o tempo para obter as preferências é:

{{{
0.014158964157104
0.014675855636597
0.013659954071045
0.013649940490723
0.013229131698608
0.013579845428467
0.013627052307129
0.013780117034912
0.019583940505981
0.013698816299438
0.012604951858521
0.01361608505249
0.014287948608398
0.015023946762085
0.014550924301147
0.014067888259888
0.017080068588257
0.014469861984253
0.01745080947876
0.014785051345825
0.01413106918335
0.016780138015747
0.013504981994629
0.01273512840271
0.013054847717285
}}}

sendo a média de '''0.014471492767334'''

Habilitando o cache o tempo para recuperar as preferências é:

{{{
0.010081052780151
0.0099239349365234
0.0099611282348633
0.010439872741699
0.010018825531006
0.010127067565918
0.0098578929901123
0.010462999343872
0.010051965713501
0.0099020004272461
0.010072946548462
0.0099020004272461
0.010005950927734
0.0099329948425293
0.0099902153015137
0.0099740028381348
0.010097026824951
0.010066986083984
0.010085105895996
0.0099530220031738
0.0099790096282959
0.0098938941955566
0.0099129676818848
0.010130882263184
0.0099921226501465
0.0099151134490967
}}}

Sendo o tempo médio é '''0.010010719299316'''",rodsouza
