__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
alta,1614,Não pesquisa palavras com acentuação no IMAP,ExpressoMail,,defeito,brunocosta,new,2011-02-24T13:26:54-03:00,2011-02-24T14:40:02-03:00,A pesquisa do expresso não acha mensagens cujas incidencia de busca sejam palavras com acentuação - no IMAP.,zapa
alta,2595,"Problema na criacao de grupos, listas... ( Firefox 11 )",ExpressoAdmin,trunk,defeito,rodsouza,reopened,2012-04-04T15:30:15-03:00,2012-07-11T13:34:32-03:00,"[[BR]]
Bug detectado no firefox 11.[[BR]]

Nao permite a criação de grupos nem listas de emails.[[BR]]

Caso um grupo ou listas já possua usuários, ele apaga os usuários da listas.[[BR]]


Nota: O sistema avisa que a lista e/ou grupos foi criados, porém não contém nenhum usuário.[[BR]]


Maiores informações: http://www.expressolivre.org/html/modules/newbb/viewtopic.php?topic_id=2287

Ticket da Prognus: [https://dev.prognus.com.br/expresso/ticket/2323 #2323].
",filipe.braga
alta,1269,Nova solução de arquivamento local,ExpressoMail,sandbox,melhoria,guilherme.silva,new,2010-09-14T15:07:33-03:00,2011-09-06T11:11:33-03:00,"A solução que está sendo implementada pelo Serpro, consiste em desenvolver um servidor de arquivamento de mensagens em plataforma Java, cujos serviços de arquivamento estarão disponíveis no padrão de web services SOAP, executado na estação de trabalho do usuário.


",guilherme.silva
alta,2064,Logs da aplicação no syslog,API,,melhoria,ninguem,new,2011-07-05T08:23:02-03:00,2011-07-11T09:56:14-03:00,"Criar estrutura de armazenamento de logs da aplicação no Syslog, desativando seu uso no banco(phpgw_access_log).

Solicitação foi encaminhada na reunião de infraestrutura no Fisl 2011.


Justificativa  : Essa necessidade se faz clara quando verificamos o alto preço de escrever em um banco de dados que já está replicado em diversos backends. Até o final do ano temos a tarefa de implementarmos a replicação geográfica do Expresso em Nuvem. Se a ferramenta utilizando o banco para armazenar logs, o alto preço dessas operações pode inviabilizar a tarefa.",guilherme.silva
alta,2159,Alerta de nova mensagem para contas compartilhadas,ExpressoMail,,melhoria,ninguem,new,2011-07-22T11:34:19-03:00,2012-04-24T14:56:48-03:00,"Implementar ""Alerta de nova mensagem"" para contas compartilhadas. Seria interessante no alerta informa que recebeu um novo e-mail da conta X.",joaquim.ferraz
alta,1161,Modificar modelo atual de utilização do SVN,API,,tarefa,ninguem,new,2010-08-16T11:59:29-03:00,2011-07-15T22:07:16-03:00,"Conforme decisão tomada pelo comitê técnico do Expresso Livre, tendo em vista a necessidade de melhorar a sincronização e a estabilidade do ramo Trunk do SVN, bem como definir prioridades em relação ao roadmap do projeto, definiu-se que:

- O ramo Trunk deverá ser copiado para Sandbox/3.0;

- O ramo Branches/2.2 deverá ser copiado para Trunk;

Após essas modificações, todos os desenvolvedores deverão:

- Seguir o modelo descrito em [http://trac.expressolivre.org/wiki/wikiEstruturaSubVersion EstruturaSubVersion]

Obs.: A replicação será feita diariamente, por merge periódico, do Branch mais recente para Trunk;
",niltonneto
baixa,1181,Mensagem é parcialmente exibida quando contém código Office,ExpressoMail,,defeito,ninguem,new,2010-09-01T16:31:52-03:00,2011-04-13T16:49:23-03:00,"Ao copiar o conteúdo de um documento Office (Word/Excel/etc.) e colar em uma nova mensagem, o código-fonte inteiro do documento é inserido. Este código é interpretado no Internet Explorer, de modo que parte da mensagem não é exibida.[[BR]]
Não é necessariamente um defeito do Expresso, mas como ocorre com muitos usuários, estes acabam culpando o Expresso.[[BR]]
Assim que possível, colocarei uma mensagem de exemplo neste ticket, mas no momento não tenho nenhuma.",fpcorrea
baixa,1273,Mensagens assinadas c/anexos com mais de 8.6mb abortam a applet,ExpressoMail,,defeito,kolling,new,2010-09-14T17:05:46-03:00,2011-04-13T17:53:28-03:00,"Erro acontece devido à conflito com a nova implementação do plug-in java, denominada Next Generation Plug-in, utilizado à partir da versão 6 update 10 do java.

No windows, é possível desabilitar este plug-in e utilizar o antigo. Abra o painel de Controle do Java -> aba Advanced -> Java Plug-In -> desmarque a opção Enable the next-generation Java Plug-In.

No linux a versão 6 update 10 ou maior, não deve ser utilizada.

Esta é uma solução paliativa até que uma solução mais permanente seja implementada no expresso, ou este bug seja corrigido por uma versão mais recente do plug-in java.",kolling
baixa,2014,Relatório de registro de acesso trava com grande volume de dados.,Reports,trunk,defeito,ninguem,new,2011-06-15T17:05:47-03:00,2013-11-25T16:01:17-03:00,"A implementação feita para gerar relatório de registro de acessos por organização deve ter algum problema de otmização na rotina que busca os dados no banco de dados. Conforme o printscreen anexado neste ticket, faz mais de 1h que deixei rodando o relatório, em um ambiente com 20.000 usuários e 3,5 milhões de registros na tabela phpgw_access_log (devidamente indexada) e nada aconteceu.

",niltonneto
baixa,2037,Funcionalidades VoIP,API,branch 2.2,defeito,brunocosta,new,2011-06-28T09:04:34-03:00,2011-08-19T14:10:59-03:00,"Readequar o Expresso na versão 2.2.0.1 - Tag: 2.2.0.1.5 R85  e futuras versões as funcionalidade VoIP descritas abaixo : 

- Sigame
- Click2Dial",guilherme.silva
