__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Sandbox - expressoCalendar,88,Criar uma nova interface usando AJAX.,Calendar,closed,wontfix,sandbox,melhoria,baixa,ninguem,2012-03-02T17:51:27-03:00,16:49:37-03:00,niltonneto
Sandbox - expressoCalendar,613,Criar sandbox para o expressoCalendar,API,closed,fixed,sandbox,tarefa,média,amuller,2009-08-12T08:06:29-03:00,15:56:01-03:00,amuller
Sandbox - Workflow,950,Manter ambiente experimental alinhado ao ambiente de desenvolvimento.,Workflow,closed,fixed,sandbox,tarefa,pequena,viani,2012-06-22T17:51:06-03:00,12:01:07-03:00,pedroerp
Sandbox - Workflow,1089,Revisão e otimização de consultas,API,closed,fixed,sandbox,melhoria,média,fabianok,2010-06-01T11:59:30-03:00,10:31:29-03:00,fabianok
Sandbox - Workflow,609,Automatizar a instanciação e recuperação de objetos na $GLOBALS,Workflow,closed,fixed,sandbox,melhoria,média,pedroerp,2010-05-13T14:56:37-03:00,15:45:48-03:00,gbisotto
Sandbox - Workflow,603,Remover o pattern Observer,Workflow,closed,fixed,sandbox,melhoria,média,gbisotto,2010-03-08T16:37:36-03:00,10:22:12-03:00,gbisotto
Sandbox - Workflow,940,Reestruturação do ambiente de desenvolvimento do Workflow versão experimental.,Workflow,closed,fixed,sandbox,tarefa,média,pedroerp,2010-03-08T16:01:18-03:00,11:02:17-03:00,pedroerp
Sandbox - Workflow,602,Workflow - Nova Versão Experimental,Workflow,closed,invalid,sandbox,melhoria,média,gbisotto,2009-12-29T15:00:44-03:00,09:44:39-03:00,viani
Sandbox - Workflow,614,Mudança de codinome do antigo projeto Workflow 2.0 para Flumen,Workflow,closed,fixed,sandbox,defeito,média,gbisotto,2009-08-10T16:54:59-03:00,16:06:00-03:00,gbisotto
Sandbox - Expresso 3.0,491,PHP 6,API,closed,invalid,sandbox,melhoria,média,alguem,2010-11-09T09:30:01-03:00,14:12:13-03:00,rodsouza
Sandbox - Expresso 3.0,1009,Permitir troca de módulo sem realizar reload de página,API,closed,fixed,sandbox,melhoria,média,rodsouza,2010-11-09T09:10:18-03:00,09:47:51-03:00,rodsouza
Sandbox - Expresso 3.0,1148,Diminuir o tamanho das imagens,API,closed,fixed,sandbox,melhoria,média,amuller,2010-11-09T09:09:50-03:00,15:42:08-03:00,amuller
Sandbox - Expresso 3.0,1140,Diminuir o número de elementos na página inicial,API,closed,fixed,sandbox,melhoria,pequena,amuller,2010-11-09T09:09:31-03:00,16:38:09-03:00,amuller
Sandbox - Expresso 3.0,988,Classe PHPMailer não carrega arquivo lang correto.,ExpressoMail,closed,fixed,sandbox,defeito,média,niltonneto,2010-11-09T09:08:57-03:00,18:07:39-03:00,niltonneto
Sandbox - API Rest para Expresso 2.2,2507,Implementar uma camada de WebService no Expresso,API,closed,fixed,sandbox,melhoria,normal,niltonneto,2013-11-25T13:43:16-03:00,18:57:00-03:00,niltonneto
Sandbox - API Rest para Expresso 2.2,3171,Criação do módulo REST para o Expresso 2.2 para listar os servidores.,API,closed,fixed,sandbox,tarefa,normal,alexandrecorreia,2013-11-25T13:38:26-03:00,15:03:50-03:00,alexandrecorreia
Sandbox - API Rest para Expresso 2.2,2598,Implementar camada de webservice REST,API,closed,fixed,sandbox,tarefa,normal,cristiano,2012-09-03T18:05:44-03:00,16:38:38-03:00,adir
Sandbox - API Rest para Expresso 2.2,2758,Implementação dos recursos de contatos dinamicos no modelo de rest,API,closed,fixed,sandbox,tarefa,normal,acoutinho,2012-05-18T11:15:38-03:00,11:00:28-03:00,acoutinho
Expresso 2.5.2,3503,Restrição via SCL não está funcionando,Installer,closed,fixed,trunk,defeito,normal,wmerlotto,2013-11-27T10:38:31-03:00,09:27:14-03:00,wmerlotto
Expresso 2.5.2,1124,Validar CSS e HTML da API do Expresso,API,closed,fixed,trunk,melhoria,média,angelo,2013-11-25T17:42:35-03:00,13:42:00-03:00,amuller
Expresso 2.5.2,3491,Compatibilizar Expresso com novas versões do PHP,API,closed,fixed,sandbox,melhoria,normal,angelo,2013-11-25T17:40:21-03:00,15:16:19-03:00,douglas
Expresso 2.5.2,2949,Adicionar traduções para os logs do ExpressoAdmin,ExpressoAdmin,closed,fixed,trunk,defeito,baixa,ninguem,2013-11-25T17:37:37-03:00,15:29:17-03:00,joaquim.ferraz
Expresso 2.5.2,3492,Problemas em renomear caixa postal,ExpressoAdmin,closed,fixed,trunk,defeito,normal,angelo,2013-11-25T17:26:36-03:00,11:09:51-03:00,joaquim.ferraz
Expresso 2.5.2,2522,Fundir os módulos attach_message e mail da nova API,ExpressoMail,closed,fixed,trunk,defeito,normal,adriano,2013-11-25T17:24:00-03:00,12:50:40-03:00,adriano
Expresso 2.5.2,2167,Consulta no Catálogo deixa de funcionar caso um ldap externo fique fora do ar,ExpressoMail,closed,fixed,trunk,defeito,normal,douglasz,2013-11-25T17:21:00-03:00,17:14:06-03:00,diogenesduarte
Expresso 2.5.2,2161,Problema ao Gerenciar Pastas e ao pesquisar com subpasta compartilhada no Trash,ExpressoMail,closed,fixed,trunk,defeito,normal,ninguem,2013-11-25T17:17:09-03:00,17:09:49-03:00,lucas.carraro
Expresso 2.5.2,1552,Certificado SSL do Apache - gerar na instalação,Installer,closed,fixed,trunk,melhoria,normal,ninguem,2013-11-25T17:12:42-03:00,09:57:03-03:00,niltonneto
Expresso 2.5.2,3499,O expresso mail não abre no Internet Explorer,ExpressoMail,closed,fixed,,defeito,alta,ninguem,2013-11-25T17:05:47-03:00,08:27:27-03:00,joaquim.ferraz
