id,summary,owner,type,priority,component,version
2299,Bloqueio de usuário,zapa,melhoria,alta,API,branch 2.3
2348,Não desarquiva mensageM,brunocosta,defeito,alta,ExpressoMail,branch 2.3
2533,Atualiza LCR do Serpro V3,antonio-carlos.silva,customização,normal,API,branch 2.3
2752,Criando pastas acentuadas no Expresso Mail,ninguem,defeito,normal,API,
2791,Mensagens em pastas acentuadas não são marcadas como importante,ninguem,defeito,normal,API,
2800,Inconsistência ao mover mensagens de pastas compartilhadas acentuadas,ninguem,defeito,normal,API,
2801,Criando pastas com caracteres especiais no Expresso Mail,ninguem,defeito,normal,API,
2808,Problema na navegação em mensagens de pastas acentuadas,natan,defeito,normal,API,
2824,Problema ao sinalizar uma mensagem depois de excluir uma regra de filtro.,ninguem,defeito,normal,API,
2828,Melhoria na busca de mensagens,ninguem,defeito,normal,API,
2829,Problema na busca por marcadores,ninguem,defeito,normal,API,
2856,Problema ao criar um gerente,ninguem,defeito,normal,Admin,trunk
2917,Confirmação de leitura não está funcionando no Outlook,cristiano,defeito,alta,ExpressoMail,trunk
2946,documentar Expresso Mailarchiver,lavoisier.vieira,tarefa,normal,ExpressoMail,branch 2.3
2979,Erro ao excluir evento ou participante e abrir e-mail de resposta do participante,cristiano,defeito,normal,ExpressoCalendar,trunk
3018,Problema ao alterar as datas (inicio e fim) de uma tarefa em uma atividade,acoutinho,defeito,normal,ExpressoCalendar,trunk
3021,"Desabilitar checkbox ""Dia inteiro""",acoutinho,defeito,normal,ExpressoCalendar,trunk
3050,"Na tela de busca rápida de usuários, os caracteres acentuados na mensagem de 'Fora do Escritório' aparecem errados.",acoutinho,defeito,normal,API,trunk
3051,Inconsistência na cor do container,gustavo,defeito,normal,ExpressoMail,trunk
3053,Compatibilização de permissão para remover,marcosw,defeito,normal,API,trunk
3062,Melhoria no ícone de edição de pastas,gustavo,defeito,normal,ExpressoMail,trunk
3143,Problema ao copiar Evento ou Tarefa,acoutinho,defeito,normal,ExpressoCalendar,trunk
3233,Mensagem de alerta fora do padrão no Internet Explorer,angelo,defeito,normal,ExpressoMail,trunk
3283,Filtros no rodapé do Expresso Mail com problemas durante a mudança,angelo,defeito,normal,ExpressoMail,trunk
3302,Melhorar comportamento do expresso Mail caso ações não forem aplicadas,thiago,defeito,normal,ExpressoMail,trunk
3326,Erro na criação de ics de tarefas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3327,Não é possível mover mensagens em sequência no Chrome,angelo,defeito,normal,ExpressoMail,trunk
3347,[NOVO EMAIL] Ao fechar a aba de nova mensagem,angelo,defeito,normal,ExpressoMail,trunk
3364,Falha ao importar um evento via expresso Mail,cristiano,defeito,normal,ExpressoCalendar,trunk
3379,Problema ao remover um participante e verificar disponibilidade,cristiano,defeito,normal,ExpressoCalendar,trunk
3385,Ao excluir um evento de uma agenda compartilhada,cristiano,defeito,normal,ExpressoCalendar,trunk
3387,"Ao criar um novo compromisso com o botão ""Adicionar evento""",cristiano,defeito,normal,ExpressoCalendar,trunk
3393,Desconsiderar sincronização de agendas compartilhadas no Z-Push,cristiano,defeito,normal,ExpressoCalendar,trunk
3397,Problema ao imprimir eventos com repetição na visão semana/mensal,cristiano,defeito,normal,ExpressoCalendar,trunk
3403,Incluir pesquisa por participantes em Catálogos Externos e Catálogo Pessoal,cristiano,melhoria,normal,Calendar,trunk
3453,Problema ao inserir assinatura automaticamente no Expresso Mail,angelo,defeito,normal,ExpressoMail,trunk
1512,Confirmação de leitura originada no Lotus Notes,alguem,melhoria,normal,ExpressoMail,
1542,Patch para que o Expresso envie convites no formato text/calendar.,gabriel.malheiros,melhoria,normal,Calendar,branch 2.2
1597,Colocar campo que identifique o ultimo usuário que alterou agenda compartilhada,antonio-carlos.silva,melhoria,normal,Calendar,
1610,"Mesmo com o arquivamento desabilitado, gears pede confirmação",brunocosta,defeito,normal,ExpressoMail,
1612,Abrir mensagens de pastas compartilhadas apartir do resultado da pesquisa,rafaelraymundo,defeito,normal,ExpressoMail,
1966,O alerta para novas mensagens não está funcionando.,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
2205,Não habilita o clicar para envio de msgs nos 3 primeiros contatos da lista,zapa,defeito,normal,ExpressoMail,branch 2.3
2281,Mensagem não abre,zapa,defeito,normal,ExpressoMail,branch 2.3
2216,Mensagem fecha browser,zapa,defeito,alta,ExpressoMail,branch 2.3
1434,Redimensionar espaço na lista de mensagens,zapa,melhoria,normal,API,
1445,Assinatura de mensagens com imagem,zapa,melhoria,normal,ExpressoMail,
1543,Patch para que o Expresso envie convites no formato text/calenda,ninguem,melhoria,normal,Calendar,
1608,Enviar anexos ao marcar um compromisso.,brunocosta,melhoria,normal,Calendar,
1757,Caixas Compartilhadas nao completando na tela de composição de mensagens.,ninguem,defeito,alta,ExpressoMail,
2360,Problemas com o Catalogo Global,ninguem,defeito,normal,ContactCenter,branch 2.2
3229,Permitir seleção de grupos no controle de acesso do organograma,ninguem,melhoria,normal,Workflow,trunk
