id,resolution,summary,owner,reporter
2786,fixed,Permitir transações separadas ao persistir uma lista de objetos.,natan,marcieli
2773,fixed,Caracteres indevidos na identificação de nome de mensagens em anexo.,cristiano,douglas
2674,fixed,Especificar um limite de quantidade de destinatários por usuário.,thiago,thiago
2669,fixed,Erro ao criar um novo tamanho de mensagem.,thiago,thiago
2666,fixed,Utilizar pesquisa rápida sem entrar com parte do contato.,thiago,thiago
2661,fixed,Ao disparar o erro do salvamento automático quando o usuário estiver desconectado da rede.,thiago,thiago
2648,fixed,Problema de sincronização de dados nos filtros de mensagens,natan,douglas
2615,fixed,Não armazena informação do uidnumber do usuário durante login no Expresso,cristiano,cristiano
2604,fixed,Erro na escrita no arquivo de configuração SMTP.srv,cristiano,douglas
2603,fixed,Corrigir a camada de sincronização da nova API (diretório prototype),natan,marcieli
2599,fixed,Inconsistência na seleção e deleção de todas as mensagens de uma página.,thiago,thiago
2590,fixed,Remover arquivos de linguagens antigos,wmerlotto,wmerlotto
2582,fixed,Compatibilizar para o Internet explorer 8.0,thiago,thiago
2556,fixed,Quantidade de mensagens para anexo não está sendo exibida.,ninguem,thiago
2497,fixed,Nova estratégia para o salvamento automático de rascunhos,cristiano,douglas
2488,fixed,Adicionar cabeçalho de licença em arquivos que não o possuem,gustavo,gustavo
2463,fixed,Erro ao anexar uma mensagem,wmerlotto,wmerlotto
2454,fixed,Correções na classe class.ldap.php,cristiano,cristiano
2425,fixed,Permitir o foco na mensagem nos navegadores Firefox e Google Chrome,thiago,douglas
2423,fixed,Trocar chamada da variável rootPath,niltonneto,douglas
2406,fixed,Inconsistência na contagem de mensagens na tela de adicionar mensagem,thiago,thiago
2369,fixed,Estilos comprometidos no ExpressoMail,angelo,douglas
2323,fixed,Replicar correções na v2.4,wmerlotto,wmerlotto
2322,fixed,Inconsistência na seleção e marcação de mensagens como não lidas,acoutinho,acoutinho
2707,fixed,controller.xml está com paths em hardcoded,niltonneto,niltonneto
2455,fixed,Validar preferências de cache na listagem de mensagens,angelo,douglas
2314,fixed,Erro ao adicionar novo gerente,clairson,clairson
2629,fixed,Compatibilizar a resolução para a interface principal da agenda.,douglasz,douglasz
2574,fixed,Erro ao importar um novo evento,acoutinho,acoutinho
2390,fixed,Agenda deveria exportar evento no formato ics,clairson,clairson
2810,fixed,Problema com a listagem de contatos,angelo,angelo
2721,fixed,"No contactCenter, tela transparente.",thiago,thiago
2698,fixed,Verificar exportações de contatos no ContactCenter,thiago,thiago
2646,fixed,Pesquisa avançada do ContactCenter não permite tecla Enter,angelo,angelo
2584,fixed,Detalhes de contatos do catálogo global estão com o fundo transparente,thiago,thiago
2518,fixed,Correção em elementos da janela cadastro/alteração de contatos,angelo,angelo
2510,fixed,Mensagem de alerta para contato sem email em um grupo,angelo,angelo
2508,fixed,Edição de Contato do Catálogo não funciona se estiver no Modo Avançado,angelo,lucas.carraro
2506,fixed,"Comportamento estranho do botão ""Busca avançada""",angelo,angelo
2420,fixed,Inconsistência no Layout na tela de criação/edição Novo Grupo,thiago,gustavo
2405,fixed,Retirar 'Não informado.' estático do contactcenter,gustavo,gustavo
2366,fixed,Não intercala entre a exibição de cartões e em lista no ContactCenter,gustavo,douglas
2365,fixed,Campos desalinhados ao pesquisar por contatos do Ldap no ContactCenter,gustavo,douglas
2123,fixed,Problemas na pesquisa de contato utilizando caracteres especiais,airton,airton
2115,fixed,Problemas na Adição Rapida do ContactCenter,airton,airton
2114,fixed,Falha ao copiar contato para Catálogo pessoal,airton,airton
2113,fixed,Falha ao criar um contato compartilhado,airton,airton
1954,fixed,Implementação de busca avançada no contactcenter,airton,airton
1935,fixed,Problema na importação de contatos de arquivos CSV no Expresso,airton,airton
1934,fixed,Parametrização das buscas LDAP no Contactcenter,airton,airton
1933,fixed,Falha na visualização dos grupos de um contato no catálogo compartilhado,airton,airton
1932,fixed,Problemas de autenticação no LDAP na tela de configurações de detalhes de um contato,airton,airton
1931,fixed,O novo contato adicionado não aparece na lista de contatos,airton,wmerlotto
1930,fixed,Problema no upload e sincronização de imagem de um contato do Expresso,airton,airton
1929,fixed,Validação dos campos correspondentes ao LDAP de acordo com a funcionalidade de visualização de mais atributos de um contato.,airton,airton
1928,fixed,Falhas na associação de um contato com um grupo de contato,airton,airton
1913,fixed,Cópia de um contato do Catálogo Global para o Pessoal contém erros de codificação,airton,airton
2613,fixed,Ícone de pastas padrões do Expresso fora do lugar,gustavo,douglas
2505,fixed,Não fecha janela de criação/alteração de conta compartilhada,angelo,angelo
2723,fixed,Inconsistência no Expresso - admin  /  Lista de gerentes,gustavo,eduardow
2690,fixed,Problemas ao remover uma conta compartilhada.,marcieli,marcieli
2686,fixed,Não é possível adicionar um dono na conta compartilhada.,marcieli,marcieli
2682,fixed,Opções de Gerente não estão salvando,douglasz,eduardow
2679,fixed,Não é possivel cadastrar uma exceção de bloqueio.,thiago,thiago
2636,fixed,Inconsistência na interface de contas compartilhadas,cristiano,cristiano
2619,fixed,Falta de uids de participantes na interface de admnistração de contas compartilhadas,eduardow,douglas
2585,fixed,Traduções necessárias em notificações de permissões em contas compartilhadas,angelo,angelo
2577,fixed,Problemas com a criação/Edição de contas compartilhadas,acoutinho,acoutinho
2555,fixed,"Retirar descrição ""still something todo ..."" da interface de admin de e-mail",douglasz,douglasz
2407,fixed,Verificar inconsistência ao renomear uma conta no Expresso,ninguem,joaquim.ferraz
2358,fixed,Verificar inconsistencia do usuario no bd e nao no ldap,clairson,clairson
2834,fixed,Inconsistência com lixo no javaScript,acoutinho,acoutinho
