id,summary,severity,status,owner,type,priority
965,Reestruturar script de instalação,,assigned,wmerlotto,melhoria,média
1000,Tipos diferentes de telefone para o funambol,,assigned,lucas.dacosta,melhoria,média
1033,Contatos com vírgula no nome aparecem com nome incompleto no ExpressoMail,,new,alguem,defeito,pequena
1092,Implementar para o Jmessenger ( Novo - repositorio sandBox ) XEP-0030 - Service Discovery,,new,alexandrecorreia,melhoria,pequena
1093,Criar documentação referente a versão 2.2,,new,rodsouza,tarefa,grave
1116,Melhorar a visualização/avisos de novos contatos e pedidos de autorização no módulo IM( SEM JAVA ).,,new,alexandrecorreia,melhoria,média
1122,Retirado a tela de login do módulo IM sem java( Novo IM ).,,new,alexandrecorreia,melhoria,média
1126,"Exibir listas de grupos ao adicionar contato no ""IM sem java""",,new,alexandrecorreia,melhoria,pequena
1133,Ajustando o item Help da janela de contatos do Novo Módulo IM.,,new,alexandrecorreia,melhoria,pequena
1136,"Modificar a página do módulo IM, para se adequar as duas versões ( JAVA e SEM JAVA ).",,new,alexandrecorreia,melhoria,média
1150,Compactação dos arquivos javascript no novo Módulo IM ( sem java ).,,new,alexandrecorreia,melhoria,média
