id,summary,status,owner,type,priority,milestone
1130,Problemas ao abrir diretamente arquivos anexos usando o function.wf_handle_download.php,new,viani,defeito,normal,Backlog do Produto
1481,Criação de listas com uidnumber já em uso,new,ninguem,defeito,normal,Backlog do Produto
1722,Problemas de Interface,new,ninguem,defeito,normal,Backlog do Produto
1725,Numeração incorreta das mensagens nas pastas locais,new,ninguem,defeito,normal,Backlog do Produto
2271,Problema na ordenação da pesquisa,new,thiago,defeito,baixa,Backlog do Produto
2713,"Ao carregar alguns itens do ExpressoAdmin, ocorre o erro do elemento  ""document.forms[0].ea_check_allUsers.checked"".",new,alexandrecorreia,defeito,normal,Backlog do Produto
2785,Expresso não adiciona usuario em mais de um lista de uma só vez,new,ninguem,defeito,normal,Backlog do Produto
443,Plugin Smarty para seleção de usuário,new,viani,melhoria,baixa,Backlog do Produto
555,Versionamento de Processos,new,viani,melhoria,baixa,Backlog do Produto
556,Liberar a Administração de Processos para Desenvolvedores,new,viani,melhoria,baixa,Backlog do Produto
1278,Tornar configurável a opção de envio por cópia oculta,new,wmerlotto,melhoria,baixa,Backlog do Produto
1281,Melhorar a pesquisa por agendamentos,new,wmerlotto,melhoria,baixa,Backlog do Produto
1368,Possibilidade de abrir uma pasta da caixa como nova aba,new,ninguem,melhoria,normal,Backlog do Produto
1513,Implementar visualização do histórico de conexões pelo usuário logado,assigned,bherides,melhoria,normal,Backlog do Produto
1560,"Melhoria de Layout, implementação de abas no ExpressoAdmin.",new,alexandrecorreia,melhoria,normal,Backlog do Produto
1573,Mensagem ao renomear Pastas,new,alguem,melhoria,insignificante,Backlog do Produto
1796,Imprimir lista de contatos pessoais para PDF,new,ninguem,melhoria,normal,Backlog do Produto
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",new,ninguem,melhoria,normal,Backlog do Produto
1801,Criação de Lembretes,new,ninguem,melhoria,baixa,Backlog do Produto
1918,Mensagem salva não preserva todas opções marcadas,new,guilherme.silva,melhoria,normal,Backlog do Produto
1956,Titulo no modulo ExpressoMail,new,ninguem,melhoria,normal,Backlog do Produto
1957,Incluir drag and drop nos eventos da agenda diária,new,ninguem,melhoria,normal,Backlog do Produto
2152,Possibilitar o usuário a imprimir uma notícia do boletins.,new,ninguem,melhoria,normal,Backlog do Produto
2170,Adicionar mini agenda no ExpressoMail,new,ninguem,melhoria,baixa,Backlog do Produto
2453,Adicionar a opção de poder definir nunca deletar mensagens da lixeira,new,ninguem,melhoria,baixa,Backlog do Produto
2499,Colocar a Opçao em Minhas Preferências para o Filto de Fora do Escritório,new,ninguem,melhoria,baixa,Backlog do Produto
2520,Criar parâmetro de configuração global para frame de visualização,new,ninguem,melhoria,normal,Backlog do Produto
