id,summary,version,status,owner,type,priority
1161,Modificar modelo atual de utilização do SVN,,new,ninguem,tarefa,alta
1614,Não pesquisa palavras com acentuação no IMAP,,new,brunocosta,defeito,alta
2064,Logs da aplicação no syslog,,new,ninguem,melhoria,alta
2159,Alerta de nova mensagem para contas compartilhadas,,new,ninguem,melhoria,alta
285,Implementar exportação/importação de grupos pessoais,,new,wmerlotto,melhoria,normal
506,Implementar um Cliente Voip Web para Expresso,,new,alexandrecorreia,melhoria,normal
713,Mailto completo dos links de email,,new,lucas.dacosta,melhoria,normal
866,Implantar os novos temas do Expresso,,new,viani,melhoria,normal
1013,Conexão Segura (HTTPS),,new,ninguem,defeito,normal
1130,Problemas ao abrir diretamente arquivos anexos usando o function.wf_handle_download.php,,new,viani,defeito,normal
1170,Implementar Threads na listagem das caixas de email,,new,alguem,melhoria,normal
1187,Possibilitar escolher quais anexos remover,,new,ninguem,melhoria,normal
1201,Interromper o envio de emails para a pessoa que faz parte da lista,,new,ninguem,melhoria,normal
1208,Adicionar suporte a sincronização de grupos de contatos no pSync,,new,wmerlotto,melhoria,normal
1209,Implementar a sincronização de ''todos'' os atributos de contatos e de agendamentos,,new,wmerlotto,melhoria,normal
1255,Problemas com a regra fora de escritório,,new,ninguem,defeito,normal
1283,"Permitir o controle, centralizado, das cotas de e-mail",,new,wmerlotto,melhoria,normal
1336,Unificação das funcionalidades de VoIP,,new,brunocosta,melhoria,normal
1368,Possibilidade de abrir uma pasta da caixa como nova aba,,new,ninguem,melhoria,normal
1383,Implementar barra de progresso no upload de anexos,,new,alguem,melhoria,normal
1403,Avaliar a configuração referente a utilização de cookies no módulo Admin,,new,ninguem,defeito,normal
1432,Filtros em mensagens locais,,new,zapa,melhoria,normal
1435,Mecanismo de troca de senha automatizado,,new,zapa,melhoria,normal
1436,Auto-atendimento para criação de tema,,new,zapa,melhoria,normal
1437,Campos editáveis pelo usuário,,new,zapa,melhoria,normal
1438,Cancelamento de mensagem enviada,,new,zapa,melhoria,normal
1439,Data/hora na lista de mensagens,,new,zapa,melhoria,normal
1440,Operações na lista de mensagens,,new,zapa,melhoria,normal
1441,Visualização de mensagem na lista de mensagens,,new,zapa,melhoria,normal
1442,Criar agendamento por mensagem,,new,zapa,melhoria,normal
1446,Incluir grupo de contatos no criação de agendamento,,new,zapa,melhoria,normal
1448,Compartilhar subpastas,,new,zapa,melhoria,normal
1449,Botão destacado no editor de mensagens,,new,zapa,melhoria,normal
1450,Criação de pastas,,new,zapa,melhoria,normal
1451,Marcadores de mensagens,,new,zapa,melhoria,normal
1452,Redimensionar espaço na lista de pastas,,new,zapa,melhoria,normal
1455,Login com certificado digital,,new,zapa,melhoria,normal
1481,Criação de listas com uidnumber já em uso,,new,ninguem,defeito,normal
1482,Operação com resultado de pesquisa,,new,zapa,melhoria,normal
1483,Ordenamento de mensagem no arquivamento local,,new,zapa,defeito,normal
1494,Preferência na agenda,,new,zapa,melhoria,normal
1513,Implementar visualização do histórico de conexões pelo usuário logado,,assigned,bherides,melhoria,normal
1546,Pesquisa de Mensagens com mais de uma palavra.,,new,ninguem,melhoria,normal
1560,"Melhoria de Layout, implementação de abas no ExpressoAdmin.",,new,alexandrecorreia,melhoria,normal
1577,Filtrar compromissos por mês,,new,alguem,defeito,normal
1583,Remover compartlhamento do catálogo pessoal,,new,alguem,melhoria,normal
1592,Refactor da função loadScript() em connector.js,,new,ninguem,defeito,normal
1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,,new,ninguem,defeito,normal
1616,Inclusão de tool-tip para os eventos da nova agenda,,new,rommelcysne,melhoria,normal
1617,Habilitar edição de eventos clicando no titulo,,new,rommelcysne,melhoria,normal
1651,Salvar as regras criadas no sieve dentro do BD.,,new,alexandrecorreia,melhoria,normal
1666,Importar mensagem com caixa cheia,,new,yasmin.kamal,melhoria,normal
1673,Problema na importação de todos os compromissos,,new,ninguem,defeito,normal
1687,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Excluir Filtros,,new,ninguem,defeito,normal
1688,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Fora do Escritório,,new,ninguem,defeito,normal
1711,Criar funcionalidade de download para arquivos viewable,,new,alexandrecorreia,melhoria,normal
1712,Alguns arquivos truncam no download do arquivo,,new,alexandrecorreia,melhoria,normal
1713,Arquivos com acentuação são salvos com HTML entity,,new,alexandrecorreia,defeito,normal
1717,Editar Filtro - Travamento do sistema,,new,ninguem,defeito,normal
1721,Criar versão simplificada do organograma do workflow,,new,ninguem,melhoria,normal
1722,Problemas de Interface,,new,ninguem,defeito,normal
1725,Numeração incorreta das mensagens nas pastas locais,,new,ninguem,defeito,normal
1763,Controlar requisições concorrentes no ExpresoMail,,new,ninguem,defeito,normal
1796,Imprimir lista de contatos pessoais para PDF,,new,ninguem,melhoria,normal
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",,new,ninguem,melhoria,normal
