id,summary,owner,type,priority,version,severity
663,Atualizar versão e unificar pacotes do plugin FCKEditor,niltonneto,melhoria,alta,trunk,média
1820,Sincronizar o branch 2.2.0.1 para o 2.2.0.2,wmerlotto,melhoria,normal,trunk,média
2260,Sincronismo de correções do branch 2.2.8 para 2.4 ( Trunk ).,alexandrecorreia,tarefa,alta,trunk,média
2276,Novo template de login baseado no módulo NewsAdmin,niltonneto,melhoria,alta,trunk,média
2305,Enviar código interno para trunk,wmerlotto,tarefa,alta,trunk,média
2322,Inconsistência na seleção e marcação de mensagens como não lidas,acoutinho,defeito,alta,trunk,média
2323,Replicar correções na v2.4,wmerlotto,defeito,normal,trunk,média
2369,Estilos comprometidos no ExpressoMail,angelo,defeito,normal,trunk,média
2406,Inconsistência na contagem de mensagens na tela de adicionar mensagem,thiago,defeito,alta,trunk,média
2421,Adicionar configurações do PHP no htaccess,wmerlotto,melhoria,normal,trunk,média
2423,Trocar chamada da variável rootPath,niltonneto,defeito,normal,trunk,média
2425,Permitir o foco na mensagem nos navegadores Firefox e Google Chrome,thiago,defeito,normal,trunk,média
2454,Correções na classe class.ldap.php,cristiano,defeito,normal,trunk,média
2463,Erro ao anexar uma mensagem,wmerlotto,defeito,alta,trunk,média
2488,Adicionar cabeçalho de licença em arquivos que não o possuem,gustavo,defeito,normal,trunk,média
2497,Nova estratégia para o salvamento automático de rascunhos,cristiano,defeito,normal,trunk,média
2556,Quantidade de mensagens para anexo não está sendo exibida.,ninguem,defeito,normal,trunk,média
2582,Compatibilizar para o Internet explorer 8.0,thiago,defeito,normal,trunk,média
2590,Remover arquivos de linguagens antigos,wmerlotto,defeito,normal,trunk,pequena
2599,Inconsistência na seleção e deleção de todas as mensagens de uma página.,thiago,defeito,normal,trunk,média
2603,Corrigir a camada de sincronização da nova API (diretório prototype),natan,defeito,normal,trunk,média
2604,Erro na escrita no arquivo de configuração SMTP.srv,cristiano,defeito,normal,trunk,média
2615,Não armazena informação do uidnumber do usuário durante login no Expresso,cristiano,defeito,alta,trunk,grave
2648,Problema de sincronização de dados nos filtros de mensagens,natan,defeito,normal,trunk,média
2657,Adicionar um auto-complete no campo de telefone presente no modulo contactCenter.,thiago,melhoria,normal,trunk,média
2661,Ao disparar o erro do salvamento automático quando o usuário estiver desconectado da rede.,thiago,defeito,normal,trunk,média
2666,Utilizar pesquisa rápida sem entrar com parte do contato.,thiago,defeito,normal,trunk,média
2669,Erro ao criar um novo tamanho de mensagem.,thiago,defeito,normal,trunk,média
2674,Especificar um limite de quantidade de destinatários por usuário.,thiago,defeito,normal,trunk,média
2697,Inserir informações de copyright em cabeçalho de arquivos,marcosw,melhoria,normal,trunk,média
2773,Caracteres indevidos na identificação de nome de mensagens em anexo.,cristiano,defeito,normal,trunk,média
2786,Permitir transações separadas ao persistir uma lista de objetos.,natan,defeito,normal,trunk,média
2460,Alterar comportamento padrão de configuração do ExpressoMail,gustavo,defeito,normal,trunk,média
2621,Ao clicar em uma mensagem nos resultados de uma busca é marcado com a barra azul de atalho.,thiago,defeito,normal,trunk,média
1983,Solicitação de Permissão para o Google Gears mesmo você não utilizando o Expresso Offline e o Pastas Locais,roberto.santosjunior,defeito,pequena,,pequena
