id,summary,owner,type,priority,component,version
189,Incluir anexos ao criar/editar um compromisso.,brunocosta,melhoria,média,Calendar,branch 2.2
843,Salvar rascunho não grava imagem inserida,kolling,defeito,grave,ExpressoMail,branch 2.2
1715,Permitir redimensionamento das colunas na lista de emails resultantes da pesquisa.,fernando.lages,melhoria,média,ExpressoMail,
1943,Erro em frase na criação de filtros,antonio-carlos.silva,defeito,baixa,ExpressoMail,branch 2.2
2063,"Preferência ""usar flag importante"" causa problema na exibição de mensagens importantes",antonio-carlos.silva,defeito,baixa,ExpressoMail,branch 2.2
2070,Salvar rascunho não grava imagem inserida,zapa,defeito,baixa,ExpressoMail,branch 2.2
2080,Campo data de nascimento está desalinhado,rafaelraymundo,defeito,baixa,ContactCenter,branch 2.2
1365,Atualizar Documentação Referente a Utilização Certificados Digitais v2.2.,lavoisier.vieira,customização,normal,ExpressoMail,
1447,Firefox e Google Gears,cassiano.dalpizzol,melhoria,normal,Others,branch 2.2
1457,Erro de banco na Deleção de evento recursivo,rommelcysne,defeito,normal,Calendar,
1593,Catalogo-Criação de grupos usando contatos apartir do catalogo geral,kolling,melhoria,normal,ContactCenter,
1595,Relatorio mensal da agenda adiciona um dia a mais na listagem do que o requisitado,rommelcysne,defeito,normal,Calendar,branch 2.2
1596,Colocar campo que identifique o ultimo usuário que alterou agenda compartilhada,rommelcysne,melhoria,normal,Calendar,
1598,Barra de rolagem horizontal para resultados de persquisa com a tecla F9,rafaelraymundo,melhoria,normal,ExpressoMail,branch 2.2
1599,Colocar um ícone no agendamento informando que um anexo foi enviado com o agendamento,brunocosta,melhoria,normal,Calendar,
1600,Fechamento automatico da primeira aba ao atingir o limite,rommelcysne,melhoria,normal,ExpressoMail,
1601,Desabilitar F9 para pesquisa de contatos externos na agenda,rommelcysne,melhoria,normal,Calendar,
1602,Pesquisa histórico de mensagens com o mesmo assunto atraves do icone de respondido,brunocosta,melhoria,normal,ExpressoMail,
1603,Agenda Semanal e mensal dever ter impressão default  landscape,rommelcysne,melhoria,normal,Calendar,
1604,Preferencia para smpre confirmar leitura,brunocosta,melhoria,normal,ExpressoMail,
1605,"IE7 - Erro ao alterar preferências ""Possibilitar assinar/cifrar digitalmente a mensagem """,brunocosta,defeito,normal,ExpressoMail,
1607,Incluir um campo Observações na Agenda,rommelcysne,melhoria,normal,Calendar,
1609,Melhor MSG ao fechar Email,cassiano.dalpizzol,melhoria,normal,ExpressoMail,branch 2.2
1611,Seleção de campos para impressão agenda,rommelcysne,melhoria,normal,Calendar,
1615,Componente novo para  agenda,rommelcysne,melhoria,normal,Calendar,
1718,Bug no redimensionamento das colunas email,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
1723,Atualizar Documentação Referente a Instalação do Gears,lavoisier.vieira,defeito,normal,API,
1724,"Colocar opções de SALVAR, ELIMINAR ou CANCELAR ao fechar edição",cassiano.dalpizzol,defeito,normal,ExpressoMail,
