id,summary,keywords,status,owner,type,priority
1160,Adicionar psync com as modificações do SERPRO,psync funambol serpro,new,emersonfaria,customização,grave
243,Problema ao carregar feriados no https,,new,alguem,defeito,pequena
535,Fatal error: Allowed memory size exhausted,exhausted allowed memory allocated,new,alguem,defeito,média
737,Ao desanexar uma mensagem os flags não estão sendo mantidos e a data está errada,,new,zapa,defeito,média
956,Ao desarquivar um email as tags são perdidas e a mensagem é copiada,[serpro] arquivamento local tags mover copiar,new,zapa,defeito,média
998,Índice de mensagens das pastas não atualiza corretamente,problema indice mensagem pasta,new,ninguem,defeito,média
1013,Conexão Segura (HTTPS),conexão segura https ssl,new,ninguem,defeito,normal
1033,Contatos com vírgula no nome aparecem com nome incompleto no ExpressoMail,,new,alguem,defeito,pequena
1130,Problemas ao abrir diretamente arquivos anexos usando o function.wf_handle_download.php,"download, wf_handle_download",new,viani,defeito,normal
1147,Remoção das tags deprecated,html deprecated,new,douglasz,defeito,pequena
1152,Agenda exportada gera linhas em branco,calendar exportar vcard,new,ninguem,defeito,pequena
1173,Adequar a tela do email admin a realidade do Expresso,,new,ninguem,defeito,normal
1178,Problema ao desarquivar multiplos emails.,,new,brunocosta,defeito,normal
1181,Mensagem é parcialmente exibida quando contém código Office,Office IE exibição,new,ninguem,defeito,baixa
1255,Problemas com a regra fora de escritório,PRODEB regra fora escritório,new,ninguem,defeito,normal
1273,Mensagens assinadas c/anexos com mais de 8.6mb abortam a applet,SERPRO 2.2 UNIFICA assinatura criptografia digital applet,new,kolling,defeito,baixa
1360,Arquivamento programado duplica escolha de caixas Imap,,new,alguem,defeito,normal
1403,Avaliar a configuração referente a utilização de cookies no módulo Admin,,new,ninguem,defeito,normal
1481,Criação de listas com uidnumber já em uso,,new,ninguem,defeito,normal
1483,Ordenamento de mensagem no arquivamento local,,new,zapa,defeito,normal
1577,Filtrar compromissos por mês,,new,alguem,defeito,normal
1592,Refactor da função loadScript() em connector.js,loadScript connector problema,new,ninguem,defeito,normal
1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,SERPRO,new,ninguem,defeito,normal
1614,Não pesquisa palavras com acentuação no IMAP,SERPRO,new,brunocosta,defeito,alta
1673,Problema na importação de todos os compromissos,,new,ninguem,defeito,normal
1687,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Excluir Filtros,,new,ninguem,defeito,normal
1688,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Fora do Escritório,,new,ninguem,defeito,normal
1713,Arquivos com acentuação são salvos com HTML entity,,new,alexandrecorreia,defeito,normal
1717,Editar Filtro - Travamento do sistema,,new,ninguem,defeito,normal
1722,Problemas de Interface,,new,ninguem,defeito,normal
1725,Numeração incorreta das mensagens nas pastas locais,,new,ninguem,defeito,normal
1763,Controlar requisições concorrentes no ExpresoMail,,new,ninguem,defeito,normal
1877,Módulo de Agenda usando LDAP definido para o Catalógo de endereços e não o LDAP definido no SETUP,,new,ninguem,defeito,normal
2014,Relatório de registro de acesso trava com grande volume de dados.,relatório registro de acesso trava,new,ninguem,defeito,baixa
2037,Funcionalidades VoIP,"SERPRO, TAG2.2.0.1.5, SS 112429",new,brunocosta,defeito,baixa
2271,Problema na ordenação da pesquisa,,new,thiago,defeito,baixa
2359,Problemas de baixar anexos no expresso mini com Android,,new,ninguem,defeito,normal
2595,"Problema na criacao de grupos, listas... ( Firefox 11 )",,reopened,rodsouza,defeito,alta
2618,Melhoria na disposição das opções na tela de filtros de mensagens,,new,ninguem,defeito,normal
2713,"Ao carregar alguns itens do ExpressoAdmin, ocorre o erro do elemento  ""document.forms[0].ea_check_allUsers.checked"".",,new,alexandrecorreia,defeito,normal
2785,Expresso não adiciona usuario em mais de um lista de uma só vez,,new,ninguem,defeito,normal
2845,Atualização da API na busca de mensagens,,reopened,ninguem,defeito,normal
2968,Implementar suporte a prioridades nos filtros de mensagens,"Filtros, prioridade",new,ninguem,defeito,normal
3177,Problemas na exclusão de um filtro fora do escritório,"prognus, exclusão, filtro fora do escritório",new,ninguem,defeito,normal
41,Reformular o framework AJAX utilizado e usar XSL para layout,ajax JSON,new,rodsouza,melhoria,média
113,Compatibilizar o layout para suportar acessibilidade,layout acessibilidade,new,wmerlotto,melhoria,média
285,Implementar exportação/importação de grupos pessoais,,new,wmerlotto,melhoria,normal
362,Implementar cópia de eventos na Agenda,,new,alguem,melhoria,média
367,Padronizar mensagens de internacionalização,internacionalizacao padrao,new,alguem,melhoria,média
377,Refinar ordenação de mensagens,,new,alguem,melhoria,pequena
426,Desconexão automática do banco de dados do processo,,new,viani,melhoria,baixa
