id,summary,owner,type,priority,component,version
2189,"Traduzir frase ""Value exceeds the PHP upload limit for this server"" no expressoAdmin",ninguem,defeito,baixa,ExpressoAdmin,branch 2.2
2191,"Retirar acento da preferência ""Criar automáticamente pastas locais padrão?""",roberto.santosjunior,defeito,baixa,ExpressoMail,branch 2.2
2254,Pequenas correções no lang pt-br do Expresso Admin,rick.santos,defeito,baixa,ExpressoAdmin,branch 2.2
1939,Exportação a partir de uma pesquisa,diegomoreno,defeito,normal,ExpressoMail,branch 2.2
2083,Correção do leitor de RSS do ExpressoMail.,alexandrecorreia,melhoria,normal,ExpressoMail,branch 2.2
2091,Tab da pesquisa não é preenchida no Internet Explorer,alexandrecorreia,defeito,normal,ExpressoMail,branch 2.2
2100,Problema na exibição de thumbs no arquivamento local,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
2104,Erro ao encaminhar ou responder mensagem no mobile,alexandrecorreia,defeito,normal,Mobile,branch 2.2
2127,Ao clicar no voltar de uma busca feita dentro do mobile no catálogo geral é exibida uma mensagem de erro,alexandrecorreia,defeito,normal,Mobile,branch 2.2
2160,Erro ao remover e-mail local,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
2177,Retirar o error_log colocado dentro da classe sieve.,alexandrecorreia,tarefa,normal,ExpressoMail,branch 2.2
2178,Retirar o error_log colocado dentro da classe vfs_dav,alexandrecorreia,tarefa,normal,API,branch 2.2
2179,Agendamento: Mensalmente (por dia),diegomoreno,defeito,normal,Calendar,branch 2.2
2183,Melhorar mensagem na não criação de uma conta institucional,alexandrecorreia,defeito,normal,ExpressoAdmin,branch 2.2
2184,Adicionar tradução para a frase de que a imagem é maior que o permitido,rick.santos,defeito,normal,ExpressoAdmin,branch 2.2
2197,Sumiram algumas opções no rodapé ao abrir um e-mail.,rick.santos,defeito,normal,ExpressoMail,branch 2.2
2199,"A msg ""Carregando"" fica na tela quando se criam pastas ou movem-se arquivos no FileManager.",alexandrecorreia,defeito,normal,FileManager,branch 2.2
2201,Melhorar mensagem de erro na criação de conta institucional,alexandrecorreia,defeito,normal,ExpressoAdmin,branch 2.2
2203,Boletins internos: fckeditor não permite inserir hiperlink,alexandrecorreia,defeito,normal,NewsAdmin,branch 2.2
2213,Erro ao pesquisar mensagens,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
2228,"Ao excluir uma mensagem local, no modo de visualização, a aba da mensagem excluida não fecha automaticamente",roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
2229,Grupos LDAP às vezes não são listados em Configurações VoIP,niltonneto,defeito,normal,Admin,branch 2.2
2231,Email está estourando tamanho do cartão de contato no Internet Explorer,niltonneto,defeito,normal,ExpressoMail,branch 2.2
2233,A flag de marcar como importante  continua não seguindo preferência,alexandrecorreia,defeito,normal,Mobile,branch 2.2
2234,Ordenação da pesquisa de mensagens locais não funciona,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
2240,Performance no relatório de registro de acesso por OU,diogenesduarte,defeito,normal,Reports,branch 2.2
2242,Expresso Mobile inconsistência na deleção de mensagens,alexandrecorreia,defeito,normal,Mobile,branch 2.2
2243,O aviso sobre a instalação do Plugin Java dentro do Módulo FileManager não funciona adequadamente,alexandrecorreia,defeito,normal,FileManager,branch 2.2
2252,"Adicionar tradução para a frase ""Group success deleted.""",rick.santos,defeito,normal,ExpressoAdmin,branch 2.2
2253,"Correção no texto para Criar, Salvar e Deletar Contas Institucionais.",rick.santos,defeito,normal,ExpressoAdmin,branch 2.2
2261,Vários redirecionamentos no módulo mobile impedem seu carregamento.,alexandrecorreia,defeito,normal,Mobile,branch 2.2
2262,Liberando o uso  do módulo IM ( sem java) para o navegador Firefox versão 6.,alexandrecorreia,defeito,normal,ExpressoMessenger,branch 2.2
2263,No módulo filemanager o total usado não está contabilizando corretamente.,alexandrecorreia,defeito,normal,FileManager,branch 2.2
2264,Click2call não envia telefone completo para servidor de VoIP,niltonneto,defeito,normal,ExpressoMail,branch 2.2
2265,Tirar o alert de salvamento automatico da senha do mobile.,alexandrecorreia,melhoria,normal,Mobile,branch 2.2
1808,Tela de compartilhar pastas travando com vários Usuários em uma EMPRESA,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
2163,Mensagem recebida em branco,roberto.santosjunior,defeito,alta,ExpressoMail,branch 2.2
2195,Contato Dinâmico retira espaços entre o nome do contato,roberto.santosjunior,defeito,alta,ExpressoMail,branch 2.2
2227,"Preferência ""Ver informações extendidas"" não oculta telefone Celular quando desabilitada",niltonneto,defeito,alta,ExpressoMail,branch 2.2
2230,"Quando serviço VoIP está habilitado, a preferência ""Ver informações extendidas"" não oculta telefone Celular",niltonneto,defeito,alta,ExpressoMail,branch 2.2
2232,Uso do firefox 6.0 para o módulo de mensagens instantâneas sem java.,niltonneto,defeito,alta,ExpressoMessenger,branch 2.2
2247,Problema no Resultado de Pesquisa com pastas locais,roberto.santosjunior,defeito,alta,ExpressoMail,branch 2.2
2278,Tag HTML <base> no corpo de mensagem gera problema ao abrir,niltonneto,defeito,alta,ExpressoMail,branch 2.2
