id,summary,owner,priority,component,version,severity
707,Melhorias para facilitar instalação do Expresso com LDAP existente,rodsouza,alta,Installer,branch 2.2,média
831,Encadeamento de proxies reversos e login,antonio-carlos.silva,alta,API,branch 2.2,média
853,Traduzir erro de captcha,antonio-carlos.silva,alta,API,trunk,média
990,Vulnerabilidades no Anti robo Captcha do Login,zapa,alta,API,branch 2.2,média
1016,Banco fica quebrado ao remover a adicionar módulo do calendário,alexandrecorreia,alta,Installer,trunk,média
1162,Otimizar a query do método getChildren da classe wf_instance,viani,alta,Workflow,trunk,média
1166,Envio de e-mails no monitoramento não está funcionando,viani,alta,Workflow,branch 2.2,grave
1176,Erro ao realizar busca na base LDAP,ninguem,alta,Workflow,branch 2.2,grave
1189,Assunto truncado exibe HTML entity,rommelcysne,alta,ExpressoMail,branch 2.2,média
1190,Erro ao carregar o módulo ExpressoMail,diogenesduarte,alta,ExpressoMail,branch 2.2,grave
1191,Problemas ao arquivar mensagens localmente,alguem,alta,ExpressoMail,branch 2.2,grave
1199,Problemas ao arquivar localmente mensagens com anexo,alguem,alta,ExpressoMail,branch 2.2,grave
1223,Mapa de disponiblidade não apresenta para grupos,david.ianakiara,alta,Calendar,branch 2.2,média
1298,Erro ao arquivar mensagem no arquivamento local.,alguem,alta,ExpressoMail,branch 2.2,grave
1312,Pesquisa no arquivamento local não funciona,kolling,alta,ExpressoMail,branch 2.2,grave
1325,Buscas LDAP quando o estrutura do servidor não possui OUs,brunocosta,alta,ExpressoMail,branch 2.2,média
1342,Erro ao abrir duas novas mensagens e tentar enviar pelo IE,niltonneto,alta,ExpressoMail,branch 2.2,grave
1348,Erro ao exibir thumbnails no arquivamento local,brunocosta,alta,ExpressoMail,branch 2.2,média
1392,Caracteres # e - no assunto estraga o resultado da busca,diogenesduarte,alta,ExpressoMail,branch 2.2,média
1429,Não é possível adicionar contatos pessoais,eduardoalex,alta,ContactCenter,branch 2.2,média
1462,Instalação em uma base PostgreSQL vazia apresenta problema,rodsouza,alta,API,branch 2.2,grave
1463,Remover o phpgwapi no setup deixa objetos na base PostgreSQL,rodsouza,alta,API,branch 2.2,grave
1464,Remover qualquer aplicação que contenha sequência causa erro de dependência,rodsouza,alta,API,branch 2.2,grave
1465,Impossibilitar a remoção da API e das preferências via setup.,rodsouza,alta,API,branch 2.2,grave
1466,A tabela 'phpgw_access_log' não possui a coluna 'browser' na instalação via setup,rodsouza,alta,API,branch 2.2,grave
1467,Erro na remoção e instalação do FileManager pelo Setup,alexandrecorreia,alta,FileManager,branch 2.2,grave
1469,Adequação templates ao login com certificado,fernando.lages,alta,API,branch 2.2,média
1471,Remover aplicação não exclui registro na base de dados,rodsouza,alta,API,branch 2.2,grave
1480,Renomear o módulo de relatórios,thiagoaos,alta,Others,branch 2.2,média
1484,Chrome não exibe botões de pesquisa rápida de mensagens e usuários,alexandrecorreia,alta,ExpressoMail,branch 2.2,grave
1488,"Erro ao salvar as preferências para a visualização dos campos ( Tipo MIME, tamanho, criado etc ).",alexandrecorreia,alta,FileManager,branch 2.2,média
1489,Não aparece email na pesquisa catálogo no IE8,fernando.lages,alta,ContactCenter,branch 2.2,grave
1493,Falha na ordenação da busca de mensagens no IE,alexandrecorreia,alta,ExpressoMail,branch 2.2,média
1502,Criação de filtros sem tamanho da msg,kolling,alta,ExpressoMail,branch 2.2,média
1544,Falta de campos na base Postgres referente ao EmailAdmin,rodsouza,alta,ExpressoAdmin,branch 2.2,grave
296,"Verificar alguns problemas no Internet Explorer, ao iniciar applicação",alexandrecorreia,normal,ExpressoMessenger,branch 2.2,média
1005,Problema na função de autocompletar o email quando se usa um domínio alternativo,valmir.sena,normal,ExpressoAdmin,branch 2.2,média
1100,"Corrige ACL ""Editar telefone dos usuários""",valmir.sena,normal,ExpressoAdmin,branch 2.2,média
1164,Tornar única a inclusão de arquivos na execução de atividades do workflow,viani,normal,Workflow,trunk,pequena
1175,Erro no script de instalação: expressoInstallDebian-lenny.sh,rafaelraymundo,normal,Installer,branch 2.2,média
1192,Campos em branco não são salvos no contactcenter,diogenesduarte,normal,ContactCenter,branch 2.2,média
1194,Problemas ao criar um contato compartilhado com informações corporativas,david.ianakiara,normal,ContactCenter,branch 2.2,média
1195,Erro ao criar contas institucionais,david.ianakiara,normal,ExpressoAdmin,branch 2.2,média
1196,Erro ao tentar incluir contato compartilhado.,diogenesduarte,normal,ContactCenter,branch 2.2,média
1198,Rotina de arquivamento acusa que o e-mail já foi arquivado sem ter sido,diogenesduarte,normal,ExpressoMail,branch 2.2,média
