component,id,owner,priority,summary,type,version
Workflow,442,rufino,média,Plugin Smarty Type ahead para Seleção Genérica,melhoria,trunk
ContactCenter,453,diogenesduarte,média,Compartilhamento de grupos pessoais,melhoria,trunk
API,504,amuller,pequena,Verificar melhorias de velocidade no Expresso usando Yslow,melhoria,trunk
ExpressoMail,557,wmerlotto,média,Ordenar pastas IMAP,melhoria,trunk
ExpressoMail,605,kolling,grave,Customizar preferência no expressoMail para mostrar cn ao invés de uid,melhoria,trunk
ExpressoMessenger,612,alexandrecorreia,média,Adequar as preferências do JMessenger ao padrão usado pelo Expresso,melhoria,trunk
ExpressoMail,617,diogenesduarte,média,Uso de sub-folder no arquivamento local,melhoria,trunk
ContactCenter,619,rommelcysne,média,Configurar parâmetros de visualização de campos do ContactCenter,melhoria,trunk
ExpressoMail,621,amuller,média,Maquiar a função de desanexar,melhoria,trunk
Workflow,637,rodsouza,média,Inclusão de click-to-call nos telefones do organograma do workflow,melhoria,trunk
Workflow,638,rodsouza,média,Organograma - modificar o campo de busca,melhoria,trunk
Workflow,639,viani,média,Organograma - incluir linha de destaque nas visualizações,melhoria,trunk
Workflow,643,rufino,média,Criar novas instâncias nos Jobs do Workflow,melhoria,trunk
ExpressoMail,651,amuller,grave,Otimizar implementação que monta cartão do contato a partir do email do remetente.,melhoria,trunk
ExpressoMail,652,amuller,pequena,Adequação da cache do connector a Orientação a Objetos,melhoria,trunk
Workflow,658,gbisotto,pequena,Adequação da interface de aplicações externas,melhoria,trunk
Workflow,659,gbisotto,pequena,Fixar o link dos processos e tarefas pendentes no template padrão,melhoria,trunk
Mobile,660,david.ianakiara,média,[PRODEB] Necessidade de Remoção de email no módulo Mobile,melhoria,trunk
Workflow,668,gbisotto,pequena,Melhorar o sistema de busca do organograma,melhoria,trunk
ExpressoMail,669,amuller,média,Criar configuração de URL do Google Gears no admin do ExpressoMail,melhoria,trunk
ExpressoMail,679,amuller,média,Adicionar lista de teclas de atalho na ajuda,melhoria,trunk
Calendar,681,david.ianakiara,média,Delegar Reunião,melhoria,trunk
ContactCenter,684,david.ianakiara,média,Implementar a aba Corporativa no catálogo pessoal,melhoria,trunk
EmailAdmin,690,wmerlotto,pequena,Complementar intregração com anti-spam,melhoria,trunk
Calendar,696,rafaelraymundo,média,Vincular agendamento com recorrência diária e alarme a uma data de fim,melhoria,trunk
ExpressoMail,699,zapa,média,Otimizações de apoio a utilização do certificado digital,melhoria,trunk
ExpressoMail,700,niltonneto,pequena,Número de resultados retornados na pesquisa de e-mails,melhoria,trunk
ExpressoMail,703,niltonneto,pequena,Pré-visualização de e-mail,melhoria,trunk
ContactCenter,704,rommelcysne,pequena,Pesquisa ContactCenter,melhoria,trunk
ExpressoMail,709,diogenesduarte,média,Mudança na rotina de arquivar mensagens localmente.,melhoria,trunk
API,710,rafaelraymundo,média,Pesquisa de usuários no compartilhamento da agenda e contatos,melhoria,trunk
Calendar,714,rafaelraymundo,média,Reposicionamento dos botões da agenda,melhoria,trunk
ExpressoMail,718,kolling,grave,Preferência com número mínimo de caracteres para pesquisa de contatos,melhoria,trunk
ExpressoMail,720,kolling,grave,Mostra resultado da pesquisa de e-mails quando o resultado for maior que o limite máximo.,melhoria,trunk
ExpressoMail,722,kolling,grave,Pesquisa avançada de e-mails,melhoria,trunk
API,746,alguem,pequena,Seleção idiomas da tela inicial de login,melhoria,trunk
ContactCenter,761,diogenesduarte,pequena,Falta de padrão nos critérios de validação na inserção de contatos.,melhoria,trunk
Mobile,787,david.ianakiara,pequena,"Adicionar funcionalidade ""pesquisar email"" no expresso mobile",melhoria,trunk
Mobile,793,david.ianakiara,média,"Adicionar Opção ""mais pastas"" no expresso mobile",melhoria,trunk
ExpressoMail,806,rommelcysne,média,Implementar funcionalidade de limpar lixeira,melhoria,trunk
ExpressoMail,807,rommelcysne,média,Impressão dos títulos dos anexos das mensagens,melhoria,trunk
ExpressoMessenger,808,alexandrecorreia,média,Utilizar somente os grupos na adição de novos contatos.,melhoria,trunk
ExpressoMessenger,809,alexandrecorreia,pequena,Melhor visualização dos itens de configuração do módulo JMessenger.,melhoria,trunk
API,814,diogenesduarte,média,Limitar a quantidade de e-mails baixados por vez no auto-arquivamento.,melhoria,trunk
Calendar,816,david.ianakiara,pequena,Aviso de conflito ao aceitar um evento,melhoria,trunk
ExpressoMail,852,rodsouza,insignificante,"Exportação de mensagens gera arquivos diferentes, zip ou txt",melhoria,trunk
ExpressoMail,880,amuller,média,Avaliação de problemas no connector,melhoria,trunk
ExpressoMail,888,diogenesduarte,pequena,Tornar os contatos pessoais disponíveis no ExpressoMail Offline,melhoria,trunk
ExpressoMail,890,wmerlotto,insignificante,Corrigir assinatura da função get_msg_sample,melhoria,trunk
ExpressoMail,892,wmerlotto,insignificante,Corrigir mensagem de nova mensagem,melhoria,trunk
ExpressoMail,901,diogenesduarte,pequena,Problemas ao baxar anexos no arquivamento local,melhoria,trunk
API,924,emersonfaria,pequena,Alteração da estrutura de diretório,melhoria,trunk
ExpressoMail,1006,alguem,pequena,Ordenar visualização pastas Imap e Arquivamento Local,melhoria,trunk
