id,summary,owner,type,priority,version,severity
2029,Implementar cadastro rápido de telefone corporativo,niltonneto,melhoria,alta,trunk,média
2249,Exclusão de usuário não exclui compartilhamento de pastas,thiago,defeito,alta,trunk,grave
2329,"Compatibilizar filtro ""fora do escritório"" quando há multiplos endereços de e-mail",gustavo,defeito,alta,trunk,pequena
2343,Opções Responder/Encaminhar pararam de funcionar,acoutinho,defeito,alta,trunk,média
2344,Problema ao anexar arquivo que possua em sua nomeclatura caracteres especiais,acoutinho,defeito,alta,trunk,média
2392,Inconsistência ao anexar mensagens ao e-mail,acoutinho,defeito,alta,trunk,grave
2393,Busca avançada não funciona quando pesquisado no arquivamento local,acoutinho,defeito,alta,trunk,grave
2410,Permitir enviar email para grupos,gustavo,defeito,alta,trunk,média
2461,Mensagem sem tratamento no campo Para,cristiano,defeito,alta,trunk,média
2534,"''Carregando..'' Sai da tela do ExpressoMail, mas a lista de mensagens não aparece",cristiano,defeito,alta,trunk,grave
2575,Falha na validação de parâmetros da pesquisa avançada,douglasz,defeito,alta,trunk,média
2600,Tornar possível a exclusão de tipos de sinalizadores personalizados,douglasz,defeito,alta,trunk,média
2623,Ao usar tecla de atalho ele acaba escrevendo o atalho,gustavo,defeito,alta,trunk,média
2634,Verificar script de atualização de tabelas da versão 2.4 para o ExpressoMail,acoutinho,defeito,alta,trunk,média
2637,Erro ao anexar arquivos firefox 3.6,cristiano,defeito,alta,trunk,grave
2647,Erro ao decodificar subjects de mensagens com acento,cristiano,defeito,alta,trunk,média
2667,Responder não esta mantendo as imagens embeddeds na listagem de anexos,cristiano,defeito,alta,trunk,média
2787,Erro no parâmetro folder ao exportar mensagem,cristiano,defeito,alta,trunk,grave
2802,Problema na abertura de mensagem ExpressoMail,angelo,defeito,alta,trunk,média
2832,Erro ao anexar imagens embarcadas,cristiano,defeito,alta,trunk,média
1606,Mensagens em pastas com acentuação não são exibidas,ninguem,defeito,normal,,média
1732,Problema de exibir a lista de mensagens no Safari 5.0.3 for Windows,ninguem,defeito,normal,trunk,média
1777,Anexo maior que 10MB,ninguem,defeito,normal,trunk,média
1887,Redefinição do parser de email,airton,defeito,normal,trunk,média
1905,Não é possível alterar a linguagem no corretor ortográfico,ninguem,defeito,normal,trunk,média
1908,Implementação de melhorias na conta compartilhada,airton,melhoria,normal,trunk,média
1911,Parametrização das buscas LDAP no expressoMail,airton,defeito,normal,trunk,média
1915,Email perde formatação,zapa,defeito,normal,trunk,média
1936,"Problema no completar Para, CC, CCO na parte de Nova Mensagem do ExpressoMail",ninguem,defeito,normal,trunk,média
1959,Problema na formatação da exibição da lista de opções da mensagem no Expresso Mail,airton,defeito,normal,trunk,média
1968,Problema na visualização da impressão da lista de emails no Firefox 4,airton,defeito,normal,trunk,média
1969,Falha na recuperação de informações da mensagem salva no momento da edição,airton,defeito,normal,trunk,média
1970,Perda de foco ao cancelar o fechamento da aba da mensagem,airton,defeito,normal,trunk,média
1972,Falha no aviso do estouro de cota de mensagens,airton,defeito,normal,trunk,média
1974,Problema de seleção indevida de mensagem,airton,defeito,normal,trunk,média
1985,"Falha na ordenação das mensagens pela coluna ""Quem""",angelo,defeito,normal,sandbox,média
1986,Pesquisa de mensagens não funciona a contento,airton,defeito,normal,trunk,média
1987,Falha na validação das datas na pesquisa avançada de emails,airton,defeito,normal,trunk,média
1988,Lista de anexos não aparece na impressão da mensagem,airton,defeito,normal,sandbox,média
2085,Melhorias na pesquisa rápida de mensagens e usuário no Expresso,douglas,melhoria,normal,trunk,média
2086,Troca do atual editor de emails do Expresso,douglas,melhoria,normal,trunk,média
2088,Melhorias no editor de regras de filtro de mensagens do Expresso,airton,melhoria,normal,trunk,média
2090,Visualização de detalhes de contatos globais na criação de uma nova mensagem,douglas,melhoria,normal,trunk,média
2097,Configuração da fonte na emissão de e-mails,ninguem,melhoria,normal,trunk,média
2107,E-mail em branco no expresso ao ser enviado por cliente AppleMail,ninguem,defeito,normal,trunk,média
2110,Falha no cálculo do tamanho de anexos de algumas mensagens,airton,defeito,normal,trunk,média
2118,Opção de troca do delimitador/separador das pastas do IMAP não funciona a contento,airton,defeito,normal,trunk,média
2121,Expresso não faz download de anexos com aspas simples no nome,airton,defeito,normal,trunk,média
2122,Problema ao salvar mensagem somente cópia,airton,defeito,normal,trunk,média
2125,Mensagem do MS Outlook com o corpo alterado,airton,defeito,normal,trunk,média
2128,"Alterar grafia da coluna ""Quem"" para ""De"" no ExpressoMail",airton,defeito,normal,trunk,média
2129,Diferença de tradução de nome de pastas no arquivamento local,airton,defeito,normal,trunk,média
2130,Problema de codificação na exibição de assunto de mensagem,airton,defeito,normal,trunk,média
2131,Problema de codificação de caracteres na visualização de nome de anexos no Expresso,airton,defeito,normal,trunk,média
2132,Mensagem do Outlook é parcialmente truncada na margem esquerda,airton,defeito,normal,trunk,média
2136,Problema ao arrastar mensagem aberta em aba de pesquisa para outra Pasta,airton,defeito,normal,trunk,média
2138,Caracter indesejado na visualização de mensagem vinda do MS Outlook,airton,defeito,normal,trunk,média
2139,Informações incompletas ao imprimir mensagem,airton,defeito,normal,trunk,média
2140,Mensagem visualizada em branco pelo Expresso,airton,defeito,normal,trunk,média
2143,Definir fonte padrão do editor de e-mail do Expresso,airton,defeito,normal,trunk,média
2146,Implementação da funcionalidade de múltiplas assinaturas,airton,melhoria,normal,trunk,média
2147,Permitir ao usuário reportar problemas em mensagens de email,airton,melhoria,normal,trunk,média
2148,Implementar a inibição de e-mails por cópia oculta,airton,melhoria,normal,trunk,média
2149,Problemas na opção de inibição de cópia oculta.,airton,defeito,normal,trunk,média
2151,Mensagens ''apagadas'' da caixa/conta compartilhada não estão sendo movidas para a lixeira,airton,defeito,normal,trunk,média
2190,Comportamento da coluna QUEM na lista de emails das contas compartilhadas.,ninguem,defeito,normal,trunk,média
2267,Exibir mais detalhes dos contatos retornados na busca rápida de destinatário.,airton,melhoria,normal,trunk,média
2268,Possibilitar anexar mensagens em um email,airton,melhoria,normal,trunk,média
2313,Pastas fixas do IMAP estão fora de ordem,gustavo,defeito,normal,trunk,média
2317,Erro ao encaminhar uma mensagem com anexo de pasta com acentuação (anexo chega com 0kb),clairson,defeito,normal,trunk,média
2318,Erro ao exportar mensagem,clairson,defeito,normal,trunk,média
2320,Erro ao salvar uma mensagem,angelo,defeito,normal,trunk,média
2324,Ao desarquivar uma mensagem da pasta local com flag encaminhada,clairson,defeito,normal,trunk,média
2325,Desarquiva mensagem com a data errada.,clairson,defeito,normal,trunk,média
2326,Campo Ajuda desalinhado no Expresso Mail,angelo,defeito,normal,trunk,média
2327,Erros na tela de anexar mensagens,gustavo,defeito,normal,trunk,média
2330,Pesquisa de contatos do ExpressoMail falha ao ativar preferência,acoutinho,defeito,normal,trunk,média
2331,Preferência do ExpressoMail aparentemente sem efeito,gustavo,defeito,normal,trunk,média
2332,Pesquisa rápida - Alguns problemas de codifição,gustavo,defeito,normal,trunk,média
2334,"Ao editar mensagem no editor de texto simples, a opção salvar não volta a aparecer",angelo,defeito,normal,trunk,média
2335,"Ao responder um remetente, somente é adicionado o e-mail do mesmo",clairson,defeito,normal,trunk,média
2336,Problema na utilização de contas compartilhadas para alguns usuários,acoutinho,defeito,normal,trunk,média
2337,Erro na busca do F9 quando o mesmo não possui telefone,gustavo,defeito,normal,trunk,média
2338,"Ao reordenar a pesquisa a coluna ""De"" era trocada por ""Quem""",clairson,defeito,normal,trunk,média
2339,Ao reordenar a pesquisa aparece novamente a mensagem das pastas locais,clairson,defeito,normal,trunk,média
2340,Pesquisa rápida - Inconsistência ao abrir resultados no arquivamento local,douglasz,defeito,normal,trunk,média
2342,"Tela de anexar mensagens não lista pastas com acentos e ou ""ç""",clairson,defeito,normal,trunk,média
2345,Verificar exibição da lista de pastas,gustavo,defeito,normal,trunk,média
2346,Erro ao abrir evento,clairson,defeito,normal,trunk,média
2347,Erro na busca do F9,gustavo,defeito,normal,trunk,média
2349,Problemas ao efetuar uma pesquisa rapida com arquivamentos locais,douglasz,defeito,normal,trunk,média
2350,Deixar dinamico o nome das pastas no codigo,thiago,defeito,normal,trunk,média
