id,summary,owner,type,priority,component,version
1124,Validar CSS e HTML da API do Expresso,angelo,melhoria,média,API,trunk
2949,Adicionar traduções para os logs do ExpressoAdmin,ninguem,defeito,baixa,ExpressoAdmin,trunk
1552,Certificado SSL do Apache - gerar na instalação,ninguem,melhoria,normal,Installer,trunk
2161,Problema ao Gerenciar Pastas e ao pesquisar com subpasta compartilhada no Trash,ninguem,defeito,normal,ExpressoMail,trunk
2167,Consulta no Catálogo deixa de funcionar caso um ldap externo fique fora do ar,douglasz,defeito,normal,ExpressoMail,trunk
2522,Fundir os módulos attach_message e mail da nova API,adriano,defeito,normal,ExpressoMail,trunk
3491,Compatibilizar Expresso com novas versões do PHP,angelo,melhoria,normal,API,sandbox
3492,Problemas em renomear caixa postal,angelo,defeito,normal,ExpressoAdmin,trunk
3493,Atualizar biblioteca Ckeditor do Expresso,angelo,melhoria,normal,API,trunk
3494,Preenchimento prematuro de caixas de destinatários ao compor mensagem,angelo,defeito,normal,ExpressoMail,trunk
3495,Erros impedindo adição do módulo Expresso Calendar aos grupos,angelo,defeito,normal,ExpressoAdmin,trunk
3496,Inconsistências ao clicar nos botões Anexar Arquivos e Anexar Mensagens,angelo,defeito,normal,ExpressoMail,trunk
3497,Funcionalidades não ocultadas quando sinalizadores e marcadores estão desabilitados,angelo,defeito,normal,ExpressoMail,trunk
3500,Erro javascript ao tentar criar filtro a partir da mensagem,marcieli,defeito,normal,ExpressoMail,trunk
3501,Não sensibilização de status após importação de evento,cristiano,defeito,normal,ExpressoCalendar,trunk
3502,Não sensibilização de status após alteração ou remoção de evento,cristiano,defeito,normal,ExpressoCalendar,trunk
3503,Restrição via SCL não está funcionando,wmerlotto,defeito,normal,Installer,trunk
3431,Problemas em adicionar muitos usuários na lista do expresso,cristiano,defeito,alta,ExpressoAdmin,trunk
3498,Não está salvando usuários na lista de SCL e apaga os que existem no FF 24 e no IE 10.,angelo,defeito,alta,ExpressoAdmin,
3499,O expresso mail não abre no Internet Explorer,ninguem,defeito,alta,ExpressoMail,
