id,summary,component,milestone,status,type,priority
244,Problema ao mover/deletar mensagens que estão no resultado da busca,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1643,Apresentação de e-mail,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
1728,A foto do contato não está aparecendo no catalogo geral,Mobile,Expresso 2.2.6,closed,defeito,normal
1808,Tela de compartilhar pastas travando com vários Usuários em uma EMPRESA,ExpressoMail,Expresso 2.2.8,closed,defeito,alta
1846,"Problema ao Inverter a ordem das mensagens por data , selecionar 100 mensagens e apagar",ExpressoMail,Expresso 2.2.6,closed,defeito,normal
1945,Ordenação incorreta de mensagens,ExpressoMail,Expresso 2.3.0,closed,defeito,baixa
1951,Catálogo Compartilhado não fica disponível,ContactCenter,Expresso 2.3.0,closed,defeito,alta
1961,Confirmação de leitura enviada está com data recebida errada.,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1964,Erro no descompartilhamento de pastas acentuadas,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1967,O alerta para novas mensagens não está funcionando.,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1971,Página de exibir sessões não está contando corretamente,ExpressoAdmin,Expresso 2.2.6,closed,defeito,normal
1976,A seleção de texto parou de funcionar no Internet Explorer,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1980,Problema de performance ao listar boletins internos,NewsAdmin,Expresso 2.2.6,closed,defeito,normal
1982,"Erro ao alterar usuário de uma lista, quando LDAP Master e Slave estão configurados.",ExpressoAdmin,Expresso 2.2.6,closed,defeito,alta
1984,Mensagem local como rascunho,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2007,"Pastas ""a/b/c/d"" criadas em cliente de email geram problema",ExpressoMail,Expresso 2.2.6,closed,defeito,alta
2009,Caixas Compartilhadas não aparecem na Pesquisa (F9) no módulo ExpressoMail,API,Expresso 2.2.6,closed,defeito,normal
2018,Jobs com repetição por hora não estão funcionando,Workflow,Expresso 2.2.6,closed,defeito,normal
2019,Ajustando verificação do mbstring no /setup/check_install.php,Setup,Expresso 2.2.6,closed,defeito,normal
2021,Campo REPLY TO em branco,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2025,"Adicionar icone do ""Enviar fila"" do Expresso Offline",ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2035,A flag de marcar como importante dentro do Mobile não segue a preferência do usuário.,Mobile,Expresso 2.2.6,closed,defeito,normal
2044,arquivamento a partir de uma pesquisa,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2052,Arquivamento local antigo,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2081,Adicionar um contato em modo completo – campos obrigatórios,ContactCenter,Expresso 2.3.0,closed,defeito,baixa
2082,Mudança de foco ao criar Grupo de Contatos,ContactCenter,Expresso 2.3.0,closed,defeito,baixa
2084,Filtros Encadeados,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2093,Corrigido o link para Versão clássica dentro do Mobile,Mobile,Expresso 2.2.6,closed,defeito,normal
2099,Problema em arquivamento local em alguns e-mails com thumbs de imagem no rodapé.,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2100,Problema na exibição de thumbs no arquivamento local,ExpressoMail,Expresso 2.2.8,closed,defeito,normal
2104,Erro ao encaminhar ou responder mensagem no mobile,Mobile,Expresso 2.2.8,closed,defeito,normal
2108,Ajuste na tradução de preferência no ExpressoMail,ExpressoMail,Expresso 2.2.6,closed,defeito,baixa
2112,Visualização de determinado email externo,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2124,O botão sair do mobile deve ser mostrado mesmo com usuários e senhas salvos no dispositivo,Mobile,Expresso 2.2.6,closed,defeito,normal
2127,Ao clicar no voltar de uma busca feita dentro do mobile no catálogo geral é exibida uma mensagem de erro,Mobile,Expresso 2.2.8,closed,defeito,normal
2135,Mensagem vazia vinda do Ipad,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2137,Pesquisa local em pasta não selecionada,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2154,Não importa mensagens quando selecionada pasta do arquivamento local,ExpressoMail,Expresso 2.3.0,closed,defeito,baixa
2155,Erro em pesquisa com caractere especial no campo assunto,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2156,Mensagem assinada não abre,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2157,Mensagem assinada não abre,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
