id,summary,owner,type,priority,version,severity
770,Melhoria no tratamento e chamada das customizações nos templates,alguem,customização,média,trunk,média
647,"Código fixo no código do Expresso ""/templates/celepar""",rafaelraymundo,defeito,média,trunk,média
739,"Ao renomear uma pasta com sub-niveis no arq.local, estas não mais aparecem",brunocosta,defeito,média,trunk,média
742,Erro no Captcha,diogenesduarte,defeito,pequena,trunk,média
763,Arquivamento Local Gears,alguem,defeito,grave,trunk,média
831,Encadeamento de proxies reversos e login,antonio-carlos.silva,defeito,alta,branch 2.2,média
837,"Caixas de confirmação, assinatura e cifragem desaparecem",kolling,defeito,grave,trunk,média
853,Traduzir erro de captcha,antonio-carlos.silva,defeito,alta,trunk,média
854,Não permitir deletar pastas com subpastas no arq.local,brunocosta,defeito,grave,trunk,média
883,IE8 envia multiplas requisições que derruba servidor do Expresso,alguem,defeito,grave,trunk,média
989,Compatibilizar módulos com a utilização de temas,rodsouza,defeito,grave,trunk,
990,Vulnerabilidades no Anti robo Captcha do Login,zapa,defeito,alta,branch 2.2,média
1053,Usuário não consegue alterar sua senha,antonio-carlos.silva,defeito,média,trunk,
1062,Nao grava compart.da agenda/contatos caso o Expresso aberto por outra pagina,rafaelraymundo,defeito,média,trunk,
1202,Erro ao logar,diogenesduarte,defeito,normal,branch 2.2,média
1204,Disponibilizar data de nascimento,david.ianakiara,defeito,normal,branch 2.2,média
1219,Erro ao inserir imagem do servidor no boletim interno,diogenesduarte,defeito,normal,branch 2.2,média
1272,Erro na leitura de msg cifrada no arquivamento local no IE6,kolling,defeito,normal,branch 2.2,média
1275,"Ao baixar anexos c/caracteres especiais no nome, estes são trocados por underline",kolling,defeito,normal,branch 2.2,grave
1295,Usando um path apontando explicitamente para /var/www/expresso.,ninguem,defeito,normal,branch 2.2,média
1320,Mensagens de segurança no IE6 quando usando HTTPS,brunocosta,defeito,normal,branch 2.2,média
1330,Permitir que seleção de idioma na tela de login altere idioma do sistema,ninguem,defeito,normal,branch 2.2,pequena
1346,/templates/celepar fixo no código,luiz-fernando,defeito,normal,branch 2.2,pequena
1350,"Falha ao verificar msg assina digitalmente, antes do envio.",antonio-carlos.silva,defeito,normal,branch 2.2,média
1353,"Valor ""default"" no setup do header.inc inválido.",antonio-carlos.silva,defeito,normal,branch 2.2,média
1354,Considerar ldap master/slave qdo criptografar senha do usuario com certificado digital.,antonio-carlos.silva,defeito,normal,branch 2.2,média
1357,Corrigir ordem de disponibilização das opções de uso do certificado digital.,antonio-carlos.silva,defeito,normal,branch 2.2,média
1373,Adequar tradução de msgs de uso do certificado digital no ExpressoMail,antonio-carlos.silva,defeito,normal,branch 2.2,média
1385,Erro ao converter a codificação de e-mails,diogenesduarte,defeito,normal,branch 2.2,média
1421,"Arquivo default.theme é sempre incluído, mesmo que <tema>.theme exista",fernando.lages,defeito,normal,branch 2.2,média
1422,Código em /phpgwapi/templates/celepar sendo chamado de outros templates,fernando.lages,defeito,normal,branch 2.2,média
1425,Erro na obtenção do email em um certificado digital auto-assinado,antonio-carlos.silva,defeito,normal,branch 2.2,média
1461,Login Mini Correção,diogenesduarte,defeito,normal,branch 2.2,média
1462,Instalação em uma base PostgreSQL vazia apresenta problema,rodsouza,defeito,alta,branch 2.2,grave
