id,resolution,summary,owner,reporter
3461,fixed,Link errado para a interface de migração de eventos da antiga para a nova agenda,angelo,angelo
3336,fixed,Remover módulo calendar (antiga agenda) do Expresso,cristiano,douglas
3166,fixed,Eventos excluídos quando participantes rejeitam,douglasz,douglasz
3164,fixed,Criação de eventos não funciona na agenda antiga,antonio,antonio
3103,fixed,Inconsistência com a Sincronização com DaviCal,angelo,angelo
3092,fixed,Problema para aceitar ou rejeitar convite (Modulo Calendar),cristiano,cristiano
3090,fixed,Fundo preto em pré-visualização da agenda de compromissos no módulo Home,antonio,antonio
3089,fixed,Problema com os participantes externos na criação de compromisso,angelo,angelo
2921,fixed,Correção da importação para agendas do davical para o expresso,jefferson,jefferson
2629,fixed,Compatibilizar a resolução para a interface principal da agenda.,douglasz,douglasz
2574,fixed,Erro ao importar um novo evento,acoutinho,acoutinho
2544,invalid,Erro na ordenação de mensagens após exclusão,lavoisier.vieira,guilherme.silva
2543,invalid,"Ao trocar o status de um compromisso em agenda compartilhada, acusa erro",lavoisier.vieira,guilherme.silva
2467,fixed,Erro ao trocar o status de um compromisso em agenda compartilhada,rommelcysne,cesar.vianna
2419,invalid,mensagem em inglês na agenda,zapa,guilherme.silva
2390,fixed,Agenda deveria exportar evento no formato ics,clairson,clairson
2363,invalid,Impressão da agenda não mostra compromissos na visão semanal,zapa,guilherme.silva
2287,invalid,"A funcionalidade ""Relatório de Horas"" não mostra nenhum resultado durante a pesquisa",zapa,guilherme.silva
2279,fixed,Exportar Todos contém compromissos de agendas compartilhadas,alexandrecorreia,niltonneto
2274,invalid,Eventos aceitos na notificação de email não são inseridos na agenda,guilherme.silva,cesar.vianna
2225,fixed,Compartilhamento da agenda não é efetivado quando realizado com a página do SerproNet aberta.,zapa,guilherme.silva
2200,fixed,Evento sem duração em conflito com outro não é apresentado na agenda somente na visualização de impressão,rommelcysne,guilherme.silva
2198,fixed,Relatório de horas expõe sem resultado,antonio-carlos.silva,guilherme.silva
2179,fixed,Agendamento: Mensalmente (por dia),diegomoreno,diegomoreno
2175,fixed,Repete datas na agenda,rommelcysne,guilherme.silva
2171,fixed,Data repetida na agenda,zapa,cesar.vianna
2141,fixed,Intervalo na visão diária,rommelcysne,guilherme.silva
2111,fixed,Problema no redirecionamento ao filtrar compromissos,airton,airton
2109,fixed,"Traduzir tela de delegação de eventos ""Calendar - Add*""",guilherme.silva,cesar.vianna
2106,fixed,Erro no módulo calendar para aceitar o novo compromisso,alexandrecorreia,alexandrecorreia
2008,fixed,Evento criado com data incorreta,guilherme.silva,cesar.vianna
1997,fixed,Envio de resposta a um compromisso na agenda,rommelcysne,cesar.vianna
1947,fixed,Agenda não envia alarmes de agendamentos,rafaelraymundo,cesar.vianna
1920,fixed,Traduzir preferências da Agenda,zapa,cesar.vianna
1901,fixed,Erro na Impressão Mensal,rommelcysne,cesar.vianna
1899,fixed,Erro ao Criar Apontamento de Horas,brunocosta,cesar.vianna
1897,fixed,Visão semanal com intervalo incorreto,brunocosta,cesar.vianna
1896,fixed,Erro na Versão de Impressão da Angenda Mensal em Lista,brunocosta,cesar.vianna
1890,fixed,Erro na Visualização Diária da Agenda,fernando.lages,cesar.vianna
1879,invalid,Erro no Template Serpro do Módulo Calendar,fernando.lages,cesar.vianna
1865,invalid,Agenda - Filtro de pesquisa para catálogos grandes,ninguem,zapa
1858,fixed,Colocar ícones na visão semanal da agenda,rommelcysne,rommelcysne
1850,fixed,Problema na apresentação da agenda diaria no home,rommelcysne,rommelcysne
1845,fixed,Falta de tradução na Agenda,rommelcysne,rommelcysne
1843,fixed,Erro na atualização de versão da Agenda de Eventos,rommelcysne,rommelcysne
1811,fixed,Caminho do ícones da agenda fixos,rommelcysne,zapa
1799,fixed,Recuperar o anexo do agendamento após o envio,brunocosta,zapa
1782,fixed,Disposição dos parâmetros de impressão pouco intuitivo na agenda mensal,diogenesduarte,diogenesduarte
