id,summary,owner,type,priority,component,version
1513,Implementar visualização do histórico de conexões pelo usuário logado,bherides,melhoria,normal,API,
1614,Não pesquisa palavras com acentuação no IMAP,brunocosta,defeito,alta,ExpressoMail,
2064,Logs da aplicação no syslog,ninguem,melhoria,alta,API,
2159,Alerta de nova mensagem para contas compartilhadas,ninguem,melhoria,alta,ExpressoMail,
285,Implementar exportação/importação de grupos pessoais,wmerlotto,melhoria,normal,ContactCenter,
506,Implementar um Cliente Voip Web para Expresso,alexandrecorreia,melhoria,normal,ExpressoMessenger,
713,Mailto completo dos links de email,lucas.dacosta,melhoria,normal,ExpressoMail,
866,Implantar os novos temas do Expresso,viani,melhoria,normal,Workflow,
1013,Conexão Segura (HTTPS),ninguem,defeito,normal,API,
1130,Problemas ao abrir diretamente arquivos anexos usando o function.wf_handle_download.php,viani,defeito,normal,Workflow,
1170,Implementar Threads na listagem das caixas de email,alguem,melhoria,normal,ExpressoMail,
1187,Possibilitar escolher quais anexos remover,ninguem,melhoria,normal,ExpressoMail,
1201,Interromper o envio de emails para a pessoa que faz parte da lista,ninguem,melhoria,normal,ExpressoMail,
1209,Implementar a sincronização de ''todos'' os atributos de contatos e de agendamentos,wmerlotto,melhoria,normal,pSync,
1255,Problemas com a regra fora de escritório,ninguem,defeito,normal,ExpressoMail,
1283,"Permitir o controle, centralizado, das cotas de e-mail",wmerlotto,melhoria,normal,ExpressoAdmin,
1336,Unificação das funcionalidades de VoIP,brunocosta,melhoria,normal,API,
1368,Possibilidade de abrir uma pasta da caixa como nova aba,ninguem,melhoria,normal,ExpressoMail,
1383,Implementar barra de progresso no upload de anexos,alguem,melhoria,normal,ExpressoMail,
1403,Avaliar a configuração referente a utilização de cookies no módulo Admin,ninguem,defeito,normal,Admin,
1432,Filtros em mensagens locais,zapa,melhoria,normal,EmailAdmin,
1435,Mecanismo de troca de senha automatizado,zapa,melhoria,normal,API,
1436,Auto-atendimento para criação de tema,zapa,melhoria,normal,Others,
1437,Campos editáveis pelo usuário,zapa,melhoria,normal,Others,
1438,Cancelamento de mensagem enviada,zapa,melhoria,normal,ExpressoMail,
1439,Data/hora na lista de mensagens,zapa,melhoria,normal,ExpressoMail,
1440,Operações na lista de mensagens,zapa,melhoria,normal,ExpressoMail,
1441,Visualização de mensagem na lista de mensagens,zapa,melhoria,normal,API,
1442,Criar agendamento por mensagem,zapa,melhoria,normal,Calendar,
1446,Incluir grupo de contatos no criação de agendamento,zapa,melhoria,normal,Calendar,
1448,Compartilhar subpastas,zapa,melhoria,normal,ExpressoMail,
1449,Botão destacado no editor de mensagens,zapa,melhoria,normal,ExpressoMail,
1450,Criação de pastas,zapa,melhoria,normal,ExpressoMail,
1451,Marcadores de mensagens,zapa,melhoria,normal,ExpressoMail,
1452,Redimensionar espaço na lista de pastas,zapa,melhoria,normal,ExpressoMail,
1455,Login com certificado digital,zapa,melhoria,normal,API,
1481,Criação de listas com uidnumber já em uso,ninguem,defeito,normal,ExpressoMail,
1482,Operação com resultado de pesquisa,zapa,melhoria,normal,API,
1483,Ordenamento de mensagem no arquivamento local,zapa,defeito,normal,ExpressoMail,
1494,Preferência na agenda,zapa,melhoria,normal,Calendar,
1546,Pesquisa de Mensagens com mais de uma palavra.,ninguem,melhoria,normal,ExpressoMail,
1560,"Melhoria de Layout, implementação de abas no ExpressoAdmin.",alexandrecorreia,melhoria,normal,ExpressoAdmin,
1577,Filtrar compromissos por mês,alguem,defeito,normal,Calendar,
1583,Remover compartlhamento do catálogo pessoal,alguem,melhoria,normal,ContactCenter,
1592,Refactor da função loadScript() em connector.js,ninguem,defeito,normal,ExpressoMail,
1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,ninguem,defeito,normal,ExpressoMail,
1616,Inclusão de tool-tip para os eventos da nova agenda,rommelcysne,melhoria,normal,Calendar,
1617,Habilitar edição de eventos clicando no titulo,rommelcysne,melhoria,normal,Calendar,
1651,Salvar as regras criadas no sieve dentro do BD.,alexandrecorreia,melhoria,normal,ExpressoMail,
1666,Importar mensagem com caixa cheia,yasmin.kamal,melhoria,normal,ExpressoMail,
1673,Problema na importação de todos os compromissos,ninguem,defeito,normal,Calendar,
1687,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Excluir Filtros,ninguem,defeito,normal,ExpressoMail,
1688,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Fora do Escritório,ninguem,defeito,normal,ExpressoMail,
1711,Criar funcionalidade de download para arquivos viewable,alexandrecorreia,melhoria,normal,FileManager,
1712,Alguns arquivos truncam no download do arquivo,alexandrecorreia,melhoria,normal,FileManager,
1713,Arquivos com acentuação são salvos com HTML entity,alexandrecorreia,defeito,normal,FileManager,
1717,Editar Filtro - Travamento do sistema,ninguem,defeito,normal,ExpressoMail,
1721,Criar versão simplificada do organograma do workflow,ninguem,melhoria,normal,Workflow,
1722,Problemas de Interface,ninguem,defeito,normal,ExpressoMail,
1725,Numeração incorreta das mensagens nas pastas locais,ninguem,defeito,normal,ExpressoMail,
1763,Controlar requisições concorrentes no ExpresoMail,ninguem,defeito,normal,ExpressoMail,
1796,Imprimir lista de contatos pessoais para PDF,ninguem,melhoria,normal,ContactCenter,
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",ninguem,melhoria,normal,Calendar,
1877,Módulo de Agenda usando LDAP definido para o Catalógo de endereços e não o LDAP definido no SETUP,ninguem,defeito,normal,API,
1889,Separar no Expresso a configuração para um servidor  IMAP para uso normal e um servidor IMAP para Administração,ninguem,melhoria,normal,API,
1918,Mensagem salva não preserva todas opções marcadas,guilherme.silva,melhoria,normal,ExpressoMail,
1923,Módulo de administração de listas,ninguem,melhoria,normal,ExpressoAdmin,
1956,Titulo no modulo ExpressoMail,ninguem,melhoria,normal,ExpressoMail,
1957,Incluir drag and drop nos eventos da agenda diária,ninguem,melhoria,normal,Calendar,
2026,Assinatura de mensagens,ninguem,melhoria,normal,ExpressoMail,
2041,Implementar nova solução de offline,ninguem,melhoria,normal,ExpressoMail,
2042,Adicionar a possibilidade de arquivamento programado,ninguem,melhoria,normal,ExpressoMail,
2087,Implementação de suporte a usuário administrador de uma Conta Compartilhada,douglas,melhoria,normal,ExpressoAdmin,
2089,Pesquisa (e importação) de contatos do catálogo global para um grupo pessoal,douglas,melhoria,normal,ContactCenter,
2094,Recuperação de contas expiradas em lote,ninguem,melhoria,normal,EmailAdmin,
2095,Controle de locação de salas,ninguem,melhoria,normal,Calendar,
2098,Na pesquisa de mensagem incluir filtro de mensagem com anexo,ninguem,melhoria,normal,ExpressoMail,
2103,Importar mensagem mantendo cabeçalho,zapa,melhoria,normal,ExpressoMail,
2152,Possibilitar o usuário a imprimir uma notícia do boletins.,ninguem,melhoria,normal,NewsAdmin,
2220,Inclusão da instalação do Davical no Expresso,ninguem,melhoria,normal,Others,
