id,summary,owner,type,priority,component,version
1513,Implementar visualização do histórico de conexões pelo usuário logado,bherides,melhoria,normal,API,
1434,Redimensionar espaço na lista de mensagens,zapa,melhoria,normal,API,
2299,Bloqueio de usuário,zapa,melhoria,alta,API,branch 2.3
2533,Atualiza LCR do Serpro V3,antonio-carlos.silva,customização,normal,API,branch 2.3
2752,Criando pastas acentuadas no Expresso Mail,ninguem,defeito,normal,API,
2791,Mensagens em pastas acentuadas não são marcadas como importante,ninguem,defeito,normal,API,
2800,Inconsistência ao mover mensagens de pastas compartilhadas acentuadas,ninguem,defeito,normal,API,
2801,Criando pastas com caracteres especiais no Expresso Mail,ninguem,defeito,normal,API,
2808,Problema na navegação em mensagens de pastas acentuadas,natan,defeito,normal,API,
2824,Problema ao sinalizar uma mensagem depois de excluir uma regra de filtro.,ninguem,defeito,normal,API,
2828,Melhoria na busca de mensagens,ninguem,defeito,normal,API,
2829,Problema na busca por marcadores,ninguem,defeito,normal,API,
3050,"Na tela de busca rápida de usuários, os caracteres acentuados na mensagem de 'Fora do Escritório' aparecem errados.",acoutinho,defeito,normal,API,trunk
3053,Compatibilização de permissão para remover,marcosw,defeito,normal,API,trunk
2856,Problema ao criar um gerente,ninguem,defeito,normal,Admin,trunk
1542,Patch para que o Expresso envie convites no formato text/calendar.,gabriel.malheiros,melhoria,normal,Calendar,branch 2.2
1543,Patch para que o Expresso envie convites no formato text/calenda,ninguem,melhoria,normal,Calendar,
1597,Colocar campo que identifique o ultimo usuário que alterou agenda compartilhada,antonio-carlos.silva,melhoria,normal,Calendar,
1608,Enviar anexos ao marcar um compromisso.,brunocosta,melhoria,normal,Calendar,
3403,Incluir pesquisa por participantes em Catálogos Externos e Catálogo Pessoal,cristiano,melhoria,normal,Calendar,trunk
2360,Problemas com o Catalogo Global,ninguem,defeito,normal,ContactCenter,branch 2.2
2979,Erro ao excluir evento ou participante e abrir e-mail de resposta do participante,cristiano,defeito,normal,ExpressoCalendar,trunk
3018,Problema ao alterar as datas (inicio e fim) de uma tarefa em uma atividade,acoutinho,defeito,normal,ExpressoCalendar,trunk
3021,"Desabilitar checkbox ""Dia inteiro""",acoutinho,defeito,normal,ExpressoCalendar,trunk
3143,Problema ao copiar Evento ou Tarefa,acoutinho,defeito,normal,ExpressoCalendar,trunk
3326,Erro na criação de ics de tarefas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3364,Falha ao importar um evento via expresso Mail,cristiano,defeito,normal,ExpressoCalendar,trunk
3379,Problema ao remover um participante e verificar disponibilidade,cristiano,defeito,normal,ExpressoCalendar,trunk
3385,Ao excluir um evento de uma agenda compartilhada,cristiano,defeito,normal,ExpressoCalendar,trunk
3387,"Ao criar um novo compromisso com o botão ""Adicionar evento""",cristiano,defeito,normal,ExpressoCalendar,trunk
3393,Desconsiderar sincronização de agendas compartilhadas no Z-Push,cristiano,defeito,normal,ExpressoCalendar,trunk
3397,Problema ao imprimir eventos com repetição na visão semana/mensal,cristiano,defeito,normal,ExpressoCalendar,trunk
1445,Assinatura de mensagens com imagem,zapa,melhoria,normal,ExpressoMail,
1512,Confirmação de leitura originada no Lotus Notes,alguem,melhoria,normal,ExpressoMail,
1610,"Mesmo com o arquivamento desabilitado, gears pede confirmação",brunocosta,defeito,normal,ExpressoMail,
1612,Abrir mensagens de pastas compartilhadas apartir do resultado da pesquisa,rafaelraymundo,defeito,normal,ExpressoMail,
1757,Caixas Compartilhadas nao completando na tela de composição de mensagens.,ninguem,defeito,alta,ExpressoMail,
1966,O alerta para novas mensagens não está funcionando.,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
2205,Não habilita o clicar para envio de msgs nos 3 primeiros contatos da lista,zapa,defeito,normal,ExpressoMail,branch 2.3
2216,Mensagem fecha browser,zapa,defeito,alta,ExpressoMail,branch 2.3
2281,Mensagem não abre,zapa,defeito,normal,ExpressoMail,branch 2.3
2348,Não desarquiva mensageM,brunocosta,defeito,alta,ExpressoMail,branch 2.3
2917,Confirmação de leitura não está funcionando no Outlook,cristiano,defeito,alta,ExpressoMail,trunk
2946,documentar Expresso Mailarchiver,lavoisier.vieira,tarefa,normal,ExpressoMail,branch 2.3
3051,Inconsistência na cor do container,gustavo,defeito,normal,ExpressoMail,trunk
3062,Melhoria no ícone de edição de pastas,gustavo,defeito,normal,ExpressoMail,trunk
3233,Mensagem de alerta fora do padrão no Internet Explorer,angelo,defeito,normal,ExpressoMail,trunk
3283,Filtros no rodapé do Expresso Mail com problemas durante a mudança,angelo,defeito,normal,ExpressoMail,trunk
3302,Melhorar comportamento do expresso Mail caso ações não forem aplicadas,thiago,defeito,normal,ExpressoMail,trunk
3327,Não é possível mover mensagens em sequência no Chrome,angelo,defeito,normal,ExpressoMail,trunk
3347,[NOVO EMAIL] Ao fechar a aba de nova mensagem,angelo,defeito,normal,ExpressoMail,trunk
3453,Problema ao inserir assinatura automaticamente no Expresso Mail,angelo,defeito,normal,ExpressoMail,trunk
3229,Permitir seleção de grupos no controle de acesso do organograma,ninguem,melhoria,normal,Workflow,trunk
113,Compatibilizar o layout para suportar acessibilidade,wmerlotto,melhoria,média,API,
367,Padronizar mensagens de internacionalização,alguem,melhoria,média,API,
427,Limpeza do código do Expresso (repositório),alguem,melhoria,média,API,trunk
490,Iniciar as discussões sobre a nova API do Expresso,,melhoria,média,API,
598,Implementar Módulo Enquetes,ninguem,melhoria,pequena,API,
969,"Inclusão de item no ""Minhas preferências""",alguem,melhoria,pequena,API,
973,Encaminhar mensagem sem abrir,alguem,melhoria,pequena,API,
984,Alerta telefônico de um agendamento,alguem,melhoria,pequena,API,
1013,Conexão Segura (HTTPS),ninguem,defeito,normal,API,
1019,Cache de preferências,alguem,melhoria,média,API,
1020,Mover instruções extras do header.inc.php para functions.inc.php,alguem,tarefa,pequena,API,
1147,Remoção das tags deprecated,douglasz,defeito,pequena,API,
1336,Unificação das funcionalidades de VoIP,brunocosta,melhoria,normal,API,
1435,Mecanismo de troca de senha automatizado,zapa,melhoria,normal,API,
1441,Visualização de mensagem na lista de mensagens,zapa,melhoria,normal,API,
1455,Login com certificado digital,zapa,melhoria,normal,API,
1482,Operação com resultado de pesquisa,zapa,melhoria,normal,API,
1877,Módulo de Agenda usando LDAP definido para o Catalógo de endereços e não o LDAP definido no SETUP,ninguem,defeito,normal,API,
1889,Separar no Expresso a configuração para um servidor  IMAP para uso normal e um servidor IMAP para Administração,ninguem,melhoria,normal,API,
2037,Funcionalidades VoIP,brunocosta,defeito,baixa,API,branch 2.2
2064,Logs da aplicação no syslog,ninguem,melhoria,alta,API,
1403,Avaliar a configuração referente a utilização de cookies no módulo Admin,ninguem,defeito,normal,Admin,
2689,Melhora na Política de segurança de senhas,ninguem,melhoria,normal,Admin,
243,Problema ao carregar feriados no https,alguem,defeito,pequena,Calendar,
362,Implementar cópia de eventos na Agenda,alguem,melhoria,média,Calendar,
979,Compromisso no mapa de disponibilidade,alguem,melhoria,média,Calendar,
983,Compromissos rejeitados,alguem,melhoria,pequena,Calendar,
1034,Destacar alteração no aviso de alteração de eventos,alguem,melhoria,média,Calendar,
1067,Importar Agenda compactada,alguem,melhoria,insignificante,Calendar,
1152,Agenda exportada gera linhas em branco,ninguem,defeito,pequena,Calendar,
1281,Melhorar a pesquisa por agendamentos,wmerlotto,melhoria,baixa,Calendar,
1442,Criar agendamento por mensagem,zapa,melhoria,normal,Calendar,
1446,Incluir grupo de contatos no criação de agendamento,zapa,melhoria,normal,Calendar,
1494,Preferência na agenda,zapa,melhoria,normal,Calendar,
1577,Filtrar compromissos por mês,alguem,defeito,normal,Calendar,
1616,Inclusão de tool-tip para os eventos da nova agenda,rommelcysne,melhoria,normal,Calendar,
1617,Habilitar edição de eventos clicando no titulo,rommelcysne,melhoria,normal,Calendar,
1673,Problema na importação de todos os compromissos,ninguem,defeito,normal,Calendar,
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",ninguem,melhoria,normal,Calendar,
1801,Criação de Lembretes,ninguem,melhoria,baixa,Calendar,
1957,Incluir drag and drop nos eventos da agenda diária,ninguem,melhoria,normal,Calendar,
2095,Controle de locação de salas,ninguem,melhoria,normal,Calendar,
285,Implementar exportação/importação de grupos pessoais,wmerlotto,melhoria,normal,ContactCenter,
1197,Verificar forma de importação dos contatos do lotus notes para o catálogo do expresso,ninguem,melhoria,baixa,ContactCenter,
1583,Remover compartlhamento do catálogo pessoal,alguem,melhoria,normal,ContactCenter,
1796,Imprimir lista de contatos pessoais para PDF,ninguem,melhoria,normal,ContactCenter,
2089,Pesquisa (e importação) de contatos do catálogo global para um grupo pessoal,douglas,melhoria,normal,ContactCenter,
1432,Filtros em mensagens locais,zapa,melhoria,normal,EmailAdmin,
2094,Recuperação de contas expiradas em lote,ninguem,melhoria,normal,EmailAdmin,
1283,"Permitir o controle, centralizado, das cotas de e-mail",wmerlotto,melhoria,normal,ExpressoAdmin,
1560,"Melhoria de Layout, implementação de abas no ExpressoAdmin.",alexandrecorreia,melhoria,normal,ExpressoAdmin,
1923,Módulo de administração de listas,ninguem,melhoria,normal,ExpressoAdmin,
2087,Implementação de suporte a usuário administrador de uma Conta Compartilhada,douglas,melhoria,normal,ExpressoAdmin,
2449,Criar opção de compartilhar o status das mensagens na conta compartilhada,ninguem,melhoria,baixa,ExpressoAdmin,
2713,"Ao carregar alguns itens do ExpressoAdmin, ocorre o erro do elemento  ""document.forms[0].ea_check_allUsers.checked"".",alexandrecorreia,defeito,normal,ExpressoAdmin,trunk
2785,Expresso não adiciona usuario em mais de um lista de uma só vez,ninguem,defeito,normal,ExpressoAdmin,branch 2.2
2754,Criar integração da agenda nova(ExpressoCalendar) com o módulo Home.,wmerlotto,melhoria,normal,ExpressoCalendar,trunk
3071,Melhoria ao buscar participantes na agenda,wmerlotto,melhoria,normal,ExpressoCalendar,
41,Reformular o framework AJAX utilizado e usar XSL para layout,rodsouza,melhoria,média,ExpressoMail,
377,Refinar ordenação de mensagens,alguem,melhoria,pequena,ExpressoMail,
451,"Cache de requisições no banco de dados (postgres, ldap e afins)",ninguem,melhoria,média,ExpressoMail,
495,"Melhorar forma de alerta de virus, ao tentar enviar email com arquivo infectado",alguem,melhoria,insignificante,ExpressoMail,
508,Mudar rolagem de pastas quando existem mais pastas do que a tela pode mostrar,alguem,melhoria,baixa,ExpressoMail,
535,Fatal error: Allowed memory size exhausted,alguem,defeito,média,ExpressoMail,
633,Efetuar um 'refactor' de todas as chamadas da função cExecuteForm,alguem,tarefa,pequena,ExpressoMail,
713,Mailto completo dos links de email,lucas.dacosta,melhoria,normal,ExpressoMail,
737,Ao desanexar uma mensagem os flags não estão sendo mantidos e a data está errada,zapa,defeito,média,ExpressoMail,
821,Melhorar mensagem informativa do progresso de arquivamento,alguem,melhoria,pequena,ExpressoMail,
955,Ferramenta de migração do thunderbird para arquivamento local,paulo-roberto,tarefa,pequena,ExpressoMail,
956,Ao desarquivar um email as tags são perdidas e a mensagem é copiada,zapa,defeito,média,ExpressoMail,
970,Assinatura de mensagem com arquivo de imagem,alguem,melhoria,pequena,ExpressoMail,
971,Largura da lista de pastas,alguem,melhoria,pequena,ExpressoMail,
975,Mudar forma de visualização das mensagem,alguem,melhoria,pequena,ExpressoMail,
976,Edição de pastas locais e Imap,alguem,melhoria,pequena,ExpressoMail,
977,Nova fonte no editor de mensagens,alguem,melhoria,pequena,ExpressoMail,
978,Filtros para pastas locais,alguem,melhoria,pequena,ExpressoMail,
982,Criar agendamento apartir de mensagem recebida,alguem,melhoria,grave,ExpressoMail,
998,Índice de mensagens das pastas não atualiza corretamente,ninguem,defeito,média,ExpressoMail,
1071,Implementar modelo de assinatura nas preferências padrões.,alguem,melhoria,pequena,ExpressoMail,
1072,Implementar compartilhamento de caixa postal por subpasta IMAP.,alguem,melhoria,média,ExpressoMail,
1108,Destacar pasta quando subpastas contém mensagens não-lidas,alguem,melhoria,média,ExpressoMail,
1112,Inserir vários anexos através de um só input,alguem,melhoria,pequena,ExpressoMail,
1170,Implementar Threads na listagem das caixas de email,alguem,melhoria,normal,ExpressoMail,
1181,Mensagem é parcialmente exibida quando contém código Office,ninguem,defeito,baixa,ExpressoMail,
1187,Possibilitar escolher quais anexos remover,ninguem,melhoria,normal,ExpressoMail,
1201,Interromper o envio de emails para a pessoa que faz parte da lista,ninguem,melhoria,normal,ExpressoMail,
1255,Problemas com a regra fora de escritório,ninguem,defeito,normal,ExpressoMail,
1273,Mensagens assinadas c/anexos com mais de 8.6mb abortam a applet,kolling,defeito,baixa,ExpressoMail,
1278,Tornar configurável a opção de envio por cópia oculta,wmerlotto,melhoria,baixa,ExpressoMail,
1368,Possibilidade de abrir uma pasta da caixa como nova aba,ninguem,melhoria,normal,ExpressoMail,
1383,Implementar barra de progresso no upload de anexos,alguem,melhoria,normal,ExpressoMail,
1438,Cancelamento de mensagem enviada,zapa,melhoria,normal,ExpressoMail,
1439,Data/hora na lista de mensagens,zapa,melhoria,normal,ExpressoMail,
1440,Operações na lista de mensagens,zapa,melhoria,normal,ExpressoMail,
1448,Compartilhar subpastas,zapa,melhoria,normal,ExpressoMail,
1449,Botão destacado no editor de mensagens,zapa,melhoria,normal,ExpressoMail,
1450,Criação de pastas,zapa,melhoria,normal,ExpressoMail,
1451,Marcadores de mensagens,zapa,melhoria,normal,ExpressoMail,
1452,Redimensionar espaço na lista de pastas,zapa,melhoria,normal,ExpressoMail,
1481,Criação de listas com uidnumber já em uso,ninguem,defeito,normal,ExpressoMail,
1483,Ordenamento de mensagem no arquivamento local,zapa,defeito,normal,ExpressoMail,
1546,Pesquisa de Mensagens com mais de uma palavra.,ninguem,melhoria,normal,ExpressoMail,
1573,Mensagem ao renomear Pastas,alguem,melhoria,insignificante,ExpressoMail,
1592,Refactor da função loadScript() em connector.js,ninguem,defeito,normal,ExpressoMail,
1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,ninguem,defeito,normal,ExpressoMail,
1614,Não pesquisa palavras com acentuação no IMAP,brunocosta,defeito,alta,ExpressoMail,
1651,Salvar as regras criadas no sieve dentro do BD.,alexandrecorreia,melhoria,normal,ExpressoMail,
1666,Importar mensagem com caixa cheia,yasmin.kamal,melhoria,normal,ExpressoMail,
1687,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Excluir Filtros,ninguem,defeito,normal,ExpressoMail,
1688,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Fora do Escritório,ninguem,defeito,normal,ExpressoMail,
1717,Editar Filtro - Travamento do sistema,ninguem,defeito,normal,ExpressoMail,
1722,Problemas de Interface,ninguem,defeito,normal,ExpressoMail,
1725,Numeração incorreta das mensagens nas pastas locais,ninguem,defeito,normal,ExpressoMail,
1763,Controlar requisições concorrentes no ExpresoMail,ninguem,defeito,normal,ExpressoMail,
1918,Mensagem salva não preserva todas opções marcadas,guilherme.silva,melhoria,normal,ExpressoMail,
1956,Titulo no modulo ExpressoMail,ninguem,melhoria,normal,ExpressoMail,
2026,Assinatura de mensagens,ninguem,melhoria,normal,ExpressoMail,
2041,Implementar nova solução de offline,ninguem,melhoria,normal,ExpressoMail,
2042,Adicionar a possibilidade de arquivamento programado,ninguem,melhoria,normal,ExpressoMail,
2098,Na pesquisa de mensagem incluir filtro de mensagem com anexo,ninguem,melhoria,normal,ExpressoMail,
2103,Importar mensagem mantendo cabeçalho,zapa,melhoria,normal,ExpressoMail,
2159,Alerta de nova mensagem para contas compartilhadas,ninguem,melhoria,alta,ExpressoMail,
2170,Adicionar mini agenda no ExpressoMail,ninguem,melhoria,baixa,ExpressoMail,trunk
2271,Problema na ordenação da pesquisa,thiago,defeito,baixa,ExpressoMail,trunk
2321,Adicionar suporte a e-mails codificados com TNEF,cristiano,melhoria,baixa,ExpressoMail,trunk
2401,Permitir teclas de atalho nos resultados de buscas rápida e avançada,thiago,melhoria,normal,ExpressoMail,
2435,Enviar e-mail em dispositivos móveis na interface tradicional.,alexandrecorreia,melhoria,normal,ExpressoMail,trunk
2453,Adicionar a opção de poder definir nunca deletar mensagens da lixeira,ninguem,melhoria,baixa,ExpressoMail,
2499,Colocar a Opçao em Minhas Preferências para o Filto de Fora do Escritório,ninguem,melhoria,baixa,ExpressoMail,
2605,Novo layout a busca rápida de usuários,alexandrecorreia,melhoria,normal,ExpressoMail,trunk
2618,Melhoria na disposição das opções na tela de filtros de mensagens,ninguem,defeito,normal,ExpressoMail,
