id,summary,owner,type,priority,component,version
1513,Implementar visualização do histórico de conexões pelo usuário logado,bherides,melhoria,normal,API,
113,Compatibilizar o layout para suportar acessibilidade,wmerlotto,melhoria,média,API,
367,Padronizar mensagens de internacionalização,alguem,melhoria,média,API,
427,Limpeza do código do Expresso (repositório),alguem,melhoria,média,API,trunk
490,Iniciar as discussões sobre a nova API do Expresso,,melhoria,média,API,
598,Implementar Módulo Enquetes,ninguem,melhoria,pequena,API,
969,"Inclusão de item no ""Minhas preferências""",alguem,melhoria,pequena,API,
973,Encaminhar mensagem sem abrir,alguem,melhoria,pequena,API,
984,Alerta telefônico de um agendamento,alguem,melhoria,pequena,API,
1013,Conexão Segura (HTTPS),ninguem,defeito,normal,API,
1019,Cache de preferências,alguem,melhoria,média,API,
1020,Mover instruções extras do header.inc.php para functions.inc.php,alguem,tarefa,pequena,API,
1147,Remoção das tags deprecated,douglasz,defeito,pequena,API,
1336,Unificação das funcionalidades de VoIP,brunocosta,melhoria,normal,API,
1435,Mecanismo de troca de senha automatizado,zapa,melhoria,normal,API,
1441,Visualização de mensagem na lista de mensagens,zapa,melhoria,normal,API,
1455,Login com certificado digital,zapa,melhoria,normal,API,
1482,Operação com resultado de pesquisa,zapa,melhoria,normal,API,
1877,Módulo de Agenda usando LDAP definido para o Catalógo de endereços e não o LDAP definido no SETUP,ninguem,defeito,normal,API,
1889,Separar no Expresso a configuração para um servidor  IMAP para uso normal e um servidor IMAP para Administração,ninguem,melhoria,normal,API,
2037,Funcionalidades VoIP,brunocosta,defeito,baixa,API,branch 2.2
2064,Logs da aplicação no syslog,ninguem,melhoria,alta,API,
1403,Avaliar a configuração referente a utilização de cookies no módulo Admin,ninguem,defeito,normal,Admin,
2689,Melhora na Política de segurança de senhas,ninguem,melhoria,normal,Admin,
243,Problema ao carregar feriados no https,alguem,defeito,pequena,Calendar,
362,Implementar cópia de eventos na Agenda,alguem,melhoria,média,Calendar,
979,Compromisso no mapa de disponibilidade,alguem,melhoria,média,Calendar,
983,Compromissos rejeitados,alguem,melhoria,pequena,Calendar,
1034,Destacar alteração no aviso de alteração de eventos,alguem,melhoria,média,Calendar,
1067,Importar Agenda compactada,alguem,melhoria,insignificante,Calendar,
1152,Agenda exportada gera linhas em branco,ninguem,defeito,pequena,Calendar,
1281,Melhorar a pesquisa por agendamentos,wmerlotto,melhoria,baixa,Calendar,
1442,Criar agendamento por mensagem,zapa,melhoria,normal,Calendar,
1446,Incluir grupo de contatos no criação de agendamento,zapa,melhoria,normal,Calendar,
1494,Preferência na agenda,zapa,melhoria,normal,Calendar,
1577,Filtrar compromissos por mês,alguem,defeito,normal,Calendar,
1616,Inclusão de tool-tip para os eventos da nova agenda,rommelcysne,melhoria,normal,Calendar,
1617,Habilitar edição de eventos clicando no titulo,rommelcysne,melhoria,normal,Calendar,
1673,Problema na importação de todos os compromissos,ninguem,defeito,normal,Calendar,
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",ninguem,melhoria,normal,Calendar,
1801,Criação de Lembretes,ninguem,melhoria,baixa,Calendar,
1957,Incluir drag and drop nos eventos da agenda diária,ninguem,melhoria,normal,Calendar,
2095,Controle de locação de salas,ninguem,melhoria,normal,Calendar,
285,Implementar exportação/importação de grupos pessoais,wmerlotto,melhoria,normal,ContactCenter,
1197,Verificar forma de importação dos contatos do lotus notes para o catálogo do expresso,ninguem,melhoria,baixa,ContactCenter,
1583,Remover compartlhamento do catálogo pessoal,alguem,melhoria,normal,ContactCenter,
1796,Imprimir lista de contatos pessoais para PDF,ninguem,melhoria,normal,ContactCenter,
2089,Pesquisa (e importação) de contatos do catálogo global para um grupo pessoal,douglas,melhoria,normal,ContactCenter,
1432,Filtros em mensagens locais,zapa,melhoria,normal,EmailAdmin,
2094,Recuperação de contas expiradas em lote,ninguem,melhoria,normal,EmailAdmin,
1283,"Permitir o controle, centralizado, das cotas de e-mail",wmerlotto,melhoria,normal,ExpressoAdmin,
1560,"Melhoria de Layout, implementação de abas no ExpressoAdmin.",alexandrecorreia,melhoria,normal,ExpressoAdmin,
1923,Módulo de administração de listas,ninguem,melhoria,normal,ExpressoAdmin,
2087,Implementação de suporte a usuário administrador de uma Conta Compartilhada,douglas,melhoria,normal,ExpressoAdmin,
2449,Criar opção de compartilhar o status das mensagens na conta compartilhada,ninguem,melhoria,baixa,ExpressoAdmin,
