id,summary,owner,type,priority,version,severity
2398,Compatibilizar com PHP >= 5.3,wmerlotto,melhoria,baixa,trunk,média
2523,"Criar componente genérico a partir do componente ""combobox"" utilizado na tela de sinalização para acompanhamento",adriano,melhoria,normal,trunk,pequena
3093,Unificação da Api Rest,alexandrecorreia,melhoria,normal,sandbox,média
3203,"Preferência ""Usar editor de texto simples como padrão ?"" apresentando problema",marcosw,defeito,normal,trunk,média
3204,Problema na criação de pastas locais,marcosw,defeito,normal,trunk,média
3205,Inconsistência ao tornar mensagem importante ou normal no arquivamento local,marcosw,defeito,normal,trunk,média
3209,Integrar módulo de sincronização Z-push ao Expresso,cristiano,melhoria,normal,trunk,média
3252,"Expresso setando ""Filtro de Escritório"" errado",cristiano,defeito,normal,trunk,média
3267,Implementação do Recurso da nova Agenda para a API REST para a versão 2.5,pereira.jair,melhoria,normal,trunk,média
3289,Melhorias nas mensagens de confirmação do ExpressoMail,marcosw,defeito,normal,trunk,média
674,Uso de 'PHP short tags',alguem,tarefa,média,trunk,média
