id,summary,owner,type,priority,component,version
504,Verificar melhorias de velocidade no Expresso usando Yslow,amuller,melhoria,pequena,API,trunk
607,Desfazer deterioração de codificação feita por insipiência.,alguem,defeito,média,API,trunk
667,PHP Fatal error: Cannot redeclare class,alguem,tarefa,média,API,trunk
710,Pesquisa de usuários no compartilhamento da agenda e contatos,rafaelraymundo,melhoria,média,API,trunk
746,Seleção idiomas da tela inicial de login,alguem,melhoria,pequena,API,trunk
762,tooltip da home não está sendo exibido.,david.ianakiara,defeito,insignificante,API,trunk
782,Erro após alterar a senha. Fedora/DS,zapa,defeito,média,API,trunk
801,Problema renderizando e-mails no I.E.,alguem,defeito,média,API,trunk
802,Homologação Expresso 2.1,alguem,tarefa,média,API,branch 2.1
814,Limitar a quantidade de e-mails baixados por vez no auto-arquivamento.,diogenesduarte,melhoria,média,API,trunk
836,Assunto da msg de confirmação de leitura traz acentuação com erro,rafaelraymundo,defeito,pequena,API,trunk
841,Lentidão em  todo expressoMail quando arquivamento local é muito grande.,diogenesduarte,defeito,grave,API,trunk
851,Erro de download ao arquivar determinadas mensagens,diogenesduarte,defeito,grave,API,trunk
877,Problemas ao baixar o fonte da mensagem via arquivamento local.,diogenesduarte,defeito,média,API,trunk
924,Alteração da estrutura de diretório,emersonfaria,melhoria,pequena,API,trunk
927,Reestruturação dos diretórios do Funambol,emersonfaria,tarefa,pequena,API,trunk
650,Repetições falham ou repetem 2 vezes em determinadas datas,rodsouza,defeito,grave,Calendar,trunk
681,Delegar Reunião,david.ianakiara,melhoria,média,Calendar,trunk
682,Erro SQL - Delegação de evento,david.ianakiara,defeito,média,Calendar,trunk
696,Vincular agendamento com recorrência diária e alarme a uma data de fim,rafaelraymundo,melhoria,média,Calendar,trunk
698,Tradução de campo na tela de edição de eventos,david.ianakiara,defeito,pequena,Calendar,trunk
714,Reposicionamento dos botões da agenda,rafaelraymundo,melhoria,média,Calendar,trunk
716,Tratamento de mensagem para eventos criados com horas inconsistentes,david.ianakiara,defeito,pequena,Calendar,trunk
717,Apontamento de horas aparece texto inadequado no IE,david.ianakiara,defeito,pequena,Calendar,trunk
743,Categoria da agenda não mostra as opções de editar e remover,alguem,defeito,grave,Calendar,trunk
754,"Problema na adição de participantes no evento, ao desativar plugin ""Expresso 1.2""",niltonneto,defeito,média,Calendar,trunk
765,Falta de traduçao ao apagar compromisso,david.ianakiara,defeito,pequena,Calendar,trunk
779,Visualização da descrição do compromisso ser opcional,david.ianakiara,customização,média,Calendar,trunk
799,Erro ao delegar um evento sem selecionar usuário,rommelcysne,defeito,média,Calendar,trunk
812,Erro ao adicionar participantes externos em um compromisso,diogenesduarte,defeito,média,Calendar,trunk
816,Aviso de conflito ao aceitar um evento,david.ianakiara,melhoria,pequena,Calendar,trunk
842,"Trocar palavra ""Aceito"" por ""Aceitou"" na confirmação de agendamento",rommelcysne,defeito,pequena,Calendar,trunk
962,Evento criado como restrito é visualizado como privado,alguem,defeito,média,Calendar,trunk
963,Evento criado como restrito é visualizado como privado,david.ianakiara,defeito,média,Calendar,trunk
453,Compartilhamento de grupos pessoais,diogenesduarte,melhoria,média,ContactCenter,trunk
619,Configurar parâmetros de visualização de campos do ContactCenter,rommelcysne,melhoria,média,ContactCenter,trunk
