id,summary,owner,type,priority,component,version
3057,Inconsistencia no remetente. Criar evento em agenda assinada,acoutinho,defeito,normal,ExpressoCalendar,trunk
3110,Problema com sincronização. DTEND,acoutinho,defeito,normal,ExpressoCalendar,trunk
3122,Inconsistências ao Manter Atividade e Configurações de Grupos,acoutinho,defeito,normal,ExpressoCalendar,trunk
3134,Inconsistências na criação de grupos,acoutinho,defeito,normal,EmailAdmin,trunk
3140,Problemas nas tarefas e atividades (title e formato de emails),acoutinho,defeito,normal,ExpressoCalendar,trunk
3142,Não aparece o campo de busca de usuário ao delegar a participação em uma tarefa.,acoutinho,defeito,normal,ExpressoCalendar,trunk
3144,Não é enviado email para o usuário ao qual é delegado um evento.,acoutinho,defeito,normal,ExpressoCalendar,trunk
3146,Remoção de requisições desnecessárias no envio de email,acoutinho,defeito,normal,ExpressoMail,trunk
3149,Problema com anexos na Agenda,acoutinho,defeito,normal,ExpressoCalendar,trunk
3152,Inconsistências na delegação em tarefas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3155,Problema ao importar tarefas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3156,Inconsistência em telas de tarefas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3167,Melhoria na performance nas pesquisas de contatos dinâmicos,acoutinho,defeito,normal,ExpressoMail,trunk
3206,Problemas na configuração da hora de um evento.,acoutinho,defeito,normal,ExpressoCalendar,trunk
3212,Problema com criação de eventos,acoutinho,defeito,normal,ExpressoCalendar,trunk
3213,Error ao criar evento após adicionado um participante externo,acoutinho,defeito,normal,ExpressoCalendar,trunk
3215,Problema com opções e salvamento em Criar/Editar um evento com repetição mensal,acoutinho,defeito,normal,ExpressoCalendar,trunk
3217,Problema ao salvar um evento que tenha repetição anual,acoutinho,defeito,normal,ExpressoCalendar,trunk
3227,Alertas (amarelos) do Expresso travam operações do usuário,acoutinho,defeito,normal,ExpressoMail,trunk
3232,É necessário definir o timezone padrão da agenda do usuário após migração,acoutinho,defeito,normal,Admin,trunk
3235,"A agenda está com problema para ser exibida no IE, ao dar scroll para a direita consegue-se ver ela.",acoutinho,defeito,normal,ExpressoCalendar,trunk
3239,Inconsistência na importação de eventos com repetição,acoutinho,defeito,normal,ExpressoCalendar,trunk
3242,Implementar a exibição de uma mensagem para ser exibida quando se está enviando uma mensagem,acoutinho,defeito,normal,ExpressoMail,trunk
3249,Problema com horários na edição de tarefas e atividades,acoutinho,defeito,normal,ExpressoCalendar,trunk
3255,Paleta de cores não é apresentada no Expresso Calendar,acoutinho,defeito,normal,ExpressoCalendar,trunk
3256,Alerta de filtro é exibido com layout quebrado,acoutinho,defeito,normal,ExpressoMail,trunk
3257,Compatibilizar funcionalidade de alerta desktop com navegadores Mozilla mais recentes,acoutinho,defeito,normal,ExpressoMail,trunk
3258,Inconsistência na atualização de evento na agenda,acoutinho,defeito,normal,ExpressoCalendar,trunk
3259,Otimizar carregamento de eventos no módulo ExpressoCalendar,acoutinho,defeito,normal,ExpressoCalendar,trunk
3284,Travamento ao carregar a árvore de pastas do usuário,acoutinho,defeito,normal,ExpressoMail,trunk
3290,Erro na Criação/Edição de eventos com agendas de contas compartilhadas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3322,Inconsistência com ícones e telas de edição no Expresso Calendar,acoutinho,defeito,normal,ExpressoCalendar,trunk
2523,"Criar componente genérico a partir do componente ""combobox"" utilizado na tela de sinalização para acompanhamento",adriano,melhoria,normal,API,trunk
3088,Melhoria no arquivamento local do Expresso,airton,melhoria,normal,ExpressoMail,sandbox
3093,Unificação da Api Rest,alexandrecorreia,melhoria,normal,API,sandbox
3113,Problemas com a Sinalização(Acompanhamento),angelo,defeito,normal,ExpressoMail,trunk
3117,"Problema de ""destinatários inválidos""",angelo,defeito,normal,ExpressoMail,trunk
3120,Cursor invisível ao adicionar destinatários no ExpressoMail,angelo,defeito,normal,ExpressoMail,trunk
3124,Problema com ordenação do campo para na pasta Enviados,angelo,defeito,normal,ExpressoMail,trunk
3125,Inconsistência na listagem de pastas ao anexar mensagens,angelo,defeito,normal,ExpressoMail,trunk
3128,Tornar fixo indicador de mensagens selecionadas,angelo,defeito,normal,ExpressoMail,trunk
3129,"Cancelar pesquisa por contatos dinâmicos ao ""resolver"" os contatos via Ldap",angelo,defeito,normal,ExpressoMail,trunk
3132,Problema ao marcar mensagem como Spam,angelo,defeito,normal,ExpressoMail,trunk
3135,Problema ao encaminhar mensagens no IE,angelo,defeito,normal,ExpressoMail,trunk
3136,Quebra no layout do Expresso Mail ao criar uma nova mensagem,angelo,defeito,normal,ExpressoMail,trunk
3137,Compatibilizar normalização de dados dos contatos dinamicos com o Calendar,angelo,defeito,normal,ExpressoMail,
3139,"Inconsistência na seleção, exclusão e posterior navegação através de mensagens",angelo,defeito,normal,ExpressoMail,trunk
3147,Problema na inserção de destinatário ao responder a todos,angelo,defeito,normal,ExpressoMail,trunk
