id,summary,owner,type,priority,version,severity
405,Email com imagem encaminhado fica com 2 anexos,kolling,defeito,média,branch 2.0,
755,Não envia e-mails assinado no IE,kolling,defeito,grave,branch 2.0,
996,Erro ao tentar enviar e-mail assinado,kolling,defeito,grave,branch 2.0,
1003,Falha na busca por link no e-mail,rodsouza,defeito,grave,branch 2.0,
1040,Função resizeWindow() não redimensiona corretamente.,niltonneto,defeito,média,branch 2.0,
1042,Problema ao efetuar download de arquivos pequenos -- menores que 1kb --,amuller,defeito,grave,branch 2.0,
1046,Corrigir referências ao arquivo messages_proxy.js,wmerlotto,defeito,pequena,branch 2.0,
1048,Corrigir referências ao tema azul,wmerlotto,defeito,média,branch 2.0,
1050,Apenas texto negrito para diferenciar mensagens lidas de não lidas gera confusão,niltonneto,defeito,média,branch 2.0,
1051,Empty string or invalid image in show_thumbs.php on line 27,niltonneto,defeito,grave,branch 2.0,
1054,Problema de loop infinito na class Sieve parte 2,niltonneto,defeito,grave,branch 2.0,
1056,Criação de filtros que apagam todas as regras,amuller,defeito,grave,branch 2.0,
1065,Mensagens de retorno (feedback) não são visualizadas corretamente.,niltonneto,defeito,grave,branch 2.0,
1066,Revisão [2037] gerou efeito colateral ao ler mensagem sem multipart e com anexo.,niltonneto,defeito,grave,branch 2.0,
1068,Mensagem com content-type 'message/rfc822' não é visualizada completamente.,niltonneto,defeito,grave,branch 2.0,
1073,Caracteres # e - no assunto estraga o resultado da busca,amuller,defeito,grave,branch 2.0,média
1076,Mail em texto puro ainda não exibe formatação correta,niltonneto,defeito,média,branch 2.0,
1077,Limitar o resultado da busca completa,amuller,defeito,média,branch 2.0,
1078,Problema na criação de pastas com caracter barra,amuller,defeito,grave,branch 2.0,
