id,summary,status,type,owner,milestone,version
1394,FUN03.2 - Adicionar Compromisso,new,tarefa,alexandrecorreia,,devel
1442,Criar agendamento por mensagem,new,melhoria,zapa,Backlog do Produto,
1446,Incluir grupo de contatos no criação de agendamento,new,melhoria,zapa,Backlog do Produto,
1494,Preferência na agenda,new,melhoria,zapa,Backlog do Produto,
1616,Inclusão de tool-tip para os eventos da nova agenda,new,melhoria,rommelcysne,Backlog do Produto,
1617,Habilitar edição de eventos clicando no titulo,new,melhoria,rommelcysne,Backlog do Produto,
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",new,melhoria,ninguem,Backlog do Produto,
1957,Incluir drag and drop nos eventos da agenda diária,new,melhoria,ninguem,Backlog do Produto,
2095,Controle de locação de salas,new,melhoria,ninguem,Backlog do Produto,
1281,Melhorar a pesquisa por agendamentos,new,melhoria,wmerlotto,Backlog do Produto,
1801,Criação de Lembretes,new,melhoria,ninguem,Backlog do Produto,
362,Implementar cópia de eventos na Agenda,new,melhoria,alguem,Backlog do Produto,
979,Compromisso no mapa de disponibilidade,new,melhoria,alguem,Backlog do Produto,
983,Compromissos rejeitados,new,melhoria,alguem,Backlog do Produto,
1034,Destacar alteração no aviso de alteração de eventos,new,melhoria,alguem,Backlog do Produto,
1067,Importar Agenda compactada,new,melhoria,alguem,Backlog do Produto,
