id,summary,owner,priority,component,version,severity
439,Organograma - Diminuir o tempo de espera para carregar os funcionários de uma área,viani,média,Workflow,trunk,
474,Modificar arquivos de tradução do applet(java).,alexandrecorreia,média,ExpressoMessenger,trunk,
475,Permitir o Expresso carregue diversos templates sem perda de funcionalidade,amuller,grave,API,trunk,
485,Mudar as preferências do ExpressoMail,amuller,grave,ExpressoMail,trunk,
505,Configuração de Hosts Virtuais para servidorers Jabber,alexandrecorreia,média,ExpressoMessenger,trunk,
507,Colocar texto alternativo na aba do email com assunto.,amuller,pequena,ExpressoMail,trunk,
509,Melhorias na impressão da Agenda,rafaelraymundo,média,Calendar,trunk,
511,Alterar função do filtro anti-spam,wmerlotto,pequena,ExpressoMail,trunk,
515,Diminuir tempo de resposta na visão dos compromissos.,NiltonNeto,média,Calendar,trunk,
518,Usar apenas uma aba para o resultado da pesquisa de mensagens,alguem,pequena,ExpressoMail,trunk,
520,Reduzir o tamanho das imagens automáticamente,amuller,média,ExpressoMail,trunk,
523,Login individual para cada template,rafaelraymundo,média,API,trunk,
524,Calendar: Alterar código fixo que aponta para o template celepar,SERPRO / Rafael,média,Calendar,trunk,
525,Alterações para a busca em Ajax,SERPRO / Rafael,média,Calendar,trunk,
526,Iniciar a pesquisa da agenda após determinado número de caracteres,SERPRO / Rafael,média,Calendar,trunk,
529,Número mínimo de caracteres para a busca configurável,SERPRO / Rafael,média,Calendar,trunk,
531,Número mínimo de caracteres na busca,SERPRO / Rafael,média,Calendar,trunk,
534,Adicionar opção de Restrito e Particular no agendamento,Serpro / Rafael,média,Calendar,trunk,
540,Mudando o code base do applet ( Java ) dentro dos .tpl ( HTML ),Alexandre Correia,média,ExpressoMessenger,trunk,
548,Implementação do Expresso (Mail) Offline,everybody,média,ExpressoMail,trunk,
558,Unificação Serpro - Assinatura e Criptografia de Emails,kolling,grave,ExpressoMail,trunk,
559,Revisão e implementação de medidas de segurança no Expresso,alexandrecorreia,grave,API,trunk,
562,Utilizar certificado digital para recuperar informações de login,Antonio / SERPRO,grave,API,trunk,
571,"Remover arquivos xml ( applet-java ), sem uso.",alexandrecorreia,média,ExpressoMessenger,trunk,
574,Criar página dinâmica para o link Ajuda do login,amuller,grave,API,trunk,
576,Busca automática configurável,rafaelraymundo,grave,Calendar,trunk,
577,"Adicionar botão ""click to call"" na janela de conversa do IM.",alexandrecorreia,média,ExpressoMessenger,trunk,
585,Atualizar página inicial do módulo IM.,alexandrecorreia,média,ExpressoMessenger,trunk,
586,Correções para a nova versão do expresso 2.0,alexandrecorreia,média,ExpressoMessenger,trunk,
589,Organograma - Melhorias na Interface,rodsouza,grave,Workflow,trunk,
595,Implementar Ajuda para todas as preferências do ExpressoMail,alguem,grave,ExpressoMail,trunk,
