id,summary,owner,type,priority,component,version
1513,Implementar visualização do histórico de conexões pelo usuário logado,bherides,melhoria,normal,API,
1757,Caixas Compartilhadas nao completando na tela de composição de mensagens.,ninguem,defeito,alta,ExpressoMail,
1966,O alerta para novas mensagens não está funcionando.,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
2216,Mensagem fecha browser,zapa,defeito,alta,ExpressoMail,branch 2.3
2299,Bloqueio de usuário,zapa,melhoria,alta,API,branch 2.3
2348,Não desarquiva mensageM,brunocosta,defeito,alta,ExpressoMail,branch 2.3
2917,Confirmação de leitura não está funcionando no Outlook,cristiano,defeito,alta,ExpressoMail,trunk
1434,Redimensionar espaço na lista de mensagens,zapa,melhoria,normal,API,
1445,Assinatura de mensagens com imagem,zapa,melhoria,normal,ExpressoMail,
1512,Confirmação de leitura originada no Lotus Notes,alguem,melhoria,normal,ExpressoMail,
1542,Patch para que o Expresso envie convites no formato text/calendar.,gabriel.malheiros,melhoria,normal,Calendar,branch 2.2
1543,Patch para que o Expresso envie convites no formato text/calenda,ninguem,melhoria,normal,Calendar,
1597,Colocar campo que identifique o ultimo usuário que alterou agenda compartilhada,antonio-carlos.silva,melhoria,normal,Calendar,
1608,Enviar anexos ao marcar um compromisso.,brunocosta,melhoria,normal,Calendar,
1610,"Mesmo com o arquivamento desabilitado, gears pede confirmação",brunocosta,defeito,normal,ExpressoMail,
1612,Abrir mensagens de pastas compartilhadas apartir do resultado da pesquisa,rafaelraymundo,defeito,normal,ExpressoMail,
2205,Não habilita o clicar para envio de msgs nos 3 primeiros contatos da lista,zapa,defeito,normal,ExpressoMail,branch 2.3
2281,Mensagem não abre,zapa,defeito,normal,ExpressoMail,branch 2.3
2360,Problemas com o Catalogo Global,ninguem,defeito,normal,ContactCenter,branch 2.2
2533,Atualiza LCR do Serpro V3,antonio-carlos.silva,customização,normal,API,branch 2.3
2752,Criando pastas acentuadas no Expresso Mail,ninguem,defeito,normal,API,
2791,Mensagens em pastas acentuadas não são marcadas como importante,ninguem,defeito,normal,API,
2800,Inconsistência ao mover mensagens de pastas compartilhadas acentuadas,ninguem,defeito,normal,API,
2801,Criando pastas com caracteres especiais no Expresso Mail,ninguem,defeito,normal,API,
2808,Problema na navegação em mensagens de pastas acentuadas,natan,defeito,normal,API,
2824,Problema ao sinalizar uma mensagem depois de excluir uma regra de filtro.,ninguem,defeito,normal,API,
2828,Melhoria na busca de mensagens,ninguem,defeito,normal,API,
