id,summary,owner,type,priority,version,severity
2979,Erro ao excluir evento ou participante e abrir e-mail de resposta do participante,cristiano,defeito,normal,trunk,média
3018,Problema ao alterar as datas (inicio e fim) de uma tarefa em uma atividade,acoutinho,defeito,normal,trunk,média
3021,"Desabilitar checkbox ""Dia inteiro""",acoutinho,defeito,normal,trunk,média
3143,Problema ao copiar Evento ou Tarefa,acoutinho,defeito,normal,trunk,média
3326,Erro na criação de ics de tarefas,acoutinho,defeito,normal,trunk,média
3364,Falha ao importar um evento via expresso Mail,cristiano,defeito,normal,trunk,média
3379,Problema ao remover um participante e verificar disponibilidade,cristiano,defeito,normal,trunk,média
3385,Ao excluir um evento de uma agenda compartilhada,cristiano,defeito,normal,trunk,média
3387,"Ao criar um novo compromisso com o botão ""Adicionar evento""",cristiano,defeito,normal,trunk,média
3393,Desconsiderar sincronização de agendas compartilhadas no Z-Push,cristiano,defeito,normal,trunk,média
3397,Problema ao imprimir eventos com repetição na visão semana/mensal,cristiano,defeito,normal,trunk,média
