id,summary,status,owner,type,priority,milestone
41,Reformular o framework AJAX utilizado e usar XSL para layout,new,rodsouza,melhoria,média,Backlog do Produto
377,Refinar ordenação de mensagens,new,alguem,melhoria,pequena,Backlog do Produto
451,"Cache de requisições no banco de dados (postgres, ldap e afins)",new,ninguem,melhoria,média,Backlog do Produto
495,"Melhorar forma de alerta de virus, ao tentar enviar email com arquivo infectado",new,alguem,melhoria,insignificante,Backlog do Produto
508,Mudar rolagem de pastas quando existem mais pastas do que a tela pode mostrar,new,alguem,melhoria,baixa,Backlog do Produto
535,Fatal error: Allowed memory size exhausted,new,alguem,defeito,média,Backlog do Produto
633,Efetuar um 'refactor' de todas as chamadas da função cExecuteForm,new,alguem,tarefa,pequena,Backlog do Produto
713,Mailto completo dos links de email,new,lucas.dacosta,melhoria,normal,Backlog do Produto
737,Ao desanexar uma mensagem os flags não estão sendo mantidos e a data está errada,new,zapa,defeito,média,Backlog do Produto
821,Melhorar mensagem informativa do progresso de arquivamento,new,alguem,melhoria,pequena,Backlog do Produto
955,Ferramenta de migração do thunderbird para arquivamento local,new,paulo-roberto,tarefa,pequena,Backlog do Produto
956,Ao desarquivar um email as tags são perdidas e a mensagem é copiada,new,zapa,defeito,média,Backlog do Produto
970,Assinatura de mensagem com arquivo de imagem,new,alguem,melhoria,pequena,Backlog do Produto
971,Largura da lista de pastas,new,alguem,melhoria,pequena,Backlog do Produto
975,Mudar forma de visualização das mensagem,new,alguem,melhoria,pequena,Backlog do Produto
976,Edição de pastas locais e Imap,new,alguem,melhoria,pequena,Backlog do Produto
977,Nova fonte no editor de mensagens,new,alguem,melhoria,pequena,Backlog do Produto
978,Filtros para pastas locais,new,alguem,melhoria,pequena,Backlog do Produto
982,Criar agendamento apartir de mensagem recebida,new,alguem,melhoria,grave,Backlog do Produto
998,Índice de mensagens das pastas não atualiza corretamente,new,ninguem,defeito,média,Backlog do Produto
1033,Contatos com vírgula no nome aparecem com nome incompleto no ExpressoMail,new,alguem,defeito,pequena,
1059,Refatoração de código do javascript,new,ninguem,tarefa,média,
1064,Carregar somente o corpo do email ao visualizá-lo,new,ninguem,melhoria,média,
1071,Implementar modelo de assinatura nas preferências padrões.,new,alguem,melhoria,pequena,Backlog do Produto
1072,Implementar compartilhamento de caixa postal por subpasta IMAP.,new,alguem,melhoria,média,Backlog do Produto
1108,Destacar pasta quando subpastas contém mensagens não-lidas,new,alguem,melhoria,média,Backlog do Produto
1112,Inserir vários anexos através de um só input,new,alguem,melhoria,pequena,Backlog do Produto
1158,Implementar leitor de RSS no ExpressoMail,new,ninguem,melhoria,média,Expresso 2.2
1170,Implementar Threads na listagem das caixas de email,new,alguem,melhoria,normal,Backlog do Produto
1178,Problema ao desarquivar multiplos emails.,new,brunocosta,defeito,normal,
1181,Mensagem é parcialmente exibida quando contém código Office,new,ninguem,defeito,baixa,Backlog do Produto
1187,Possibilitar escolher quais anexos remover,new,ninguem,melhoria,normal,Backlog do Produto
1201,Interromper o envio de emails para a pessoa que faz parte da lista,new,ninguem,melhoria,normal,Backlog do Produto
1255,Problemas com a regra fora de escritório,new,ninguem,defeito,normal,Backlog do Produto
1269,Nova solução de arquivamento local,new,guilherme.silva,melhoria,alta,
1273,Mensagens assinadas c/anexos com mais de 8.6mb abortam a applet,new,kolling,defeito,baixa,Backlog do Produto
1278,Tornar configurável a opção de envio por cópia oculta,new,wmerlotto,melhoria,baixa,Backlog do Produto
1360,Arquivamento programado duplica escolha de caixas Imap,new,alguem,defeito,normal,
1368,Possibilidade de abrir uma pasta da caixa como nova aba,new,ninguem,melhoria,normal,Backlog do Produto
1383,Implementar barra de progresso no upload de anexos,new,alguem,melhoria,normal,Backlog do Produto
1438,Cancelamento de mensagem enviada,new,zapa,melhoria,normal,Backlog do Produto
1439,Data/hora na lista de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1440,Operações na lista de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1448,Compartilhar subpastas,new,zapa,melhoria,normal,Backlog do Produto
1449,Botão destacado no editor de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1450,Criação de pastas,new,zapa,melhoria,normal,Backlog do Produto
1451,Marcadores de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1452,Redimensionar espaço na lista de pastas,new,zapa,melhoria,normal,Backlog do Produto
1481,Criação de listas com uidnumber já em uso,new,ninguem,defeito,normal,Backlog do Produto
1483,Ordenamento de mensagem no arquivamento local,new,zapa,defeito,normal,Backlog do Produto
1546,Pesquisa de Mensagens com mais de uma palavra.,new,ninguem,melhoria,normal,Backlog do Produto
1573,Mensagem ao renomear Pastas,new,alguem,melhoria,insignificante,Backlog do Produto
1592,Refactor da função loadScript() em connector.js,new,ninguem,defeito,normal,Backlog do Produto
1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,new,ninguem,defeito,normal,Backlog do Produto
1614,Não pesquisa palavras com acentuação no IMAP,new,brunocosta,defeito,alta,Backlog do Produto
1651,Salvar as regras criadas no sieve dentro do BD.,new,alexandrecorreia,melhoria,normal,Backlog do Produto
1666,Importar mensagem com caixa cheia,new,yasmin.kamal,melhoria,normal,Backlog do Produto
1687,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Excluir Filtros,new,ninguem,defeito,normal,Backlog do Produto
1688,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Fora do Escritório,new,ninguem,defeito,normal,Backlog do Produto
1717,Editar Filtro - Travamento do sistema,new,ninguem,defeito,normal,Backlog do Produto
1722,Problemas de Interface,new,ninguem,defeito,normal,Backlog do Produto
1725,Numeração incorreta das mensagens nas pastas locais,new,ninguem,defeito,normal,Backlog do Produto
1763,Controlar requisições concorrentes no ExpresoMail,new,ninguem,defeito,normal,Backlog do Produto
1918,Mensagem salva não preserva todas opções marcadas,new,guilherme.silva,melhoria,normal,Backlog do Produto
1956,Titulo no modulo ExpressoMail,new,ninguem,melhoria,normal,Backlog do Produto
2026,Assinatura de mensagens,new,ninguem,melhoria,normal,Backlog do Produto
2041,Implementar nova solução de offline,new,ninguem,melhoria,normal,Backlog do Produto
2042,Adicionar a possibilidade de arquivamento programado,new,ninguem,melhoria,normal,Backlog do Produto
2098,Na pesquisa de mensagem incluir filtro de mensagem com anexo,new,ninguem,melhoria,normal,Backlog do Produto
2103,Importar mensagem mantendo cabeçalho,new,zapa,melhoria,normal,Backlog do Produto
2159,Alerta de nova mensagem para contas compartilhadas,new,ninguem,melhoria,alta,Backlog do Produto
2170,Adicionar mini agenda no ExpressoMail,new,ninguem,melhoria,baixa,Backlog do Produto
2271,Problema na ordenação da pesquisa,new,thiago,defeito,baixa,Backlog do Produto
2321,Adicionar suporte a e-mails codificados com TNEF,new,cristiano,melhoria,baixa,Backlog do Produto
2401,Permitir teclas de atalho nos resultados de buscas rápida e avançada,new,thiago,melhoria,normal,Backlog do Produto
2435,Enviar e-mail em dispositivos móveis na interface tradicional.,new,alexandrecorreia,melhoria,normal,Backlog do Produto
2453,Adicionar a opção de poder definir nunca deletar mensagens da lixeira,new,ninguem,melhoria,baixa,Backlog do Produto
2499,Colocar a Opçao em Minhas Preferências para o Filto de Fora do Escritório,new,ninguem,melhoria,baixa,Backlog do Produto
2605,Novo layout a busca rápida de usuários,new,alexandrecorreia,melhoria,normal,Backlog do Produto
2618,Melhoria na disposição das opções na tela de filtros de mensagens,new,ninguem,defeito,normal,Backlog do Produto
2750,Melhoria no campo assunto para Mensagens Respondidas / Encaminhadas,new,ninguem,melhoria,normal,Backlog do Produto
2916,Melhoria sugerida para os Marcadores,new,ninguem,melhoria,normal,Backlog do Produto
2968,Implementar suporte a prioridades nos filtros de mensagens,new,ninguem,defeito,normal,Backlog do Produto
