id,summary,owner,type,priority,version,severity
3408,Menu de contexto não atualiza ao navegar entre IMAP/Local,thiago,defeito,normal,trunk,grave
3293,Problemas com scroll na listagem de pastas,gustavo,defeito,normal,trunk,média
3307,"Ao editar uma nova mensagem utilizando ""Texto Simples"", não é ativado o botão salvar.",thiago,defeito,normal,trunk,média
3309,Inconsistência ao clicar para exibir mensagem em anexo,thiago,defeito,normal,trunk,média
3315,Problema ao adicionar marcador ou sinalizador em várias mensagens,angelo,defeito,normal,trunk,média
3320,Trocar cor da identificação de mensagens ao arrastá-las sobre uma pasta,gustavo,defeito,normal,trunk,média
3323,Problema na exibição de tarefas e atividades nos calendários,acoutinho,defeito,normal,trunk,média
3329,Travamento ao atingir o limite de abas no Expresso Mail,angelo,defeito,normal,trunk,média
3330,Email abrindo em branco,cristiano,defeito,normal,trunk,média
3331,Compatibilizar tela de anexar mensagens com o novo arquivamento local,marcosw,melhoria,normal,trunk,média
3332,Contador de mensagens não lidas de pastas internas não atualiza,angelo,defeito,normal,trunk,média
3334,Problema ao exibir o cartao do remetente no Expresso Mail,angelo,defeito,normal,trunk,média
3337,"[FILTROS] Ao utilizar a opção ""Buscar na Caixa de Entrada""",cristiano,defeito,normal,trunk,média
3338,Inclusão de atalho para criar filtro de mensagem a partir da própria mensagem,marcieli,melhoria,normal,trunk,média
3339,Telas de criação de eventos e tarefas via e-mail estão desajustadas,angelo,defeito,normal,trunk,média
3342,Configurar Imap automaticamente ao instalar o Expresso pelo instalador automático,angelo,defeito,normal,trunk,média
3343,Possibilitar anexar mensagens via recurso drag-and-drop,marcieli,melhoria,normal,trunk,média
3345,[NOVO EMAIL] Ao anexar mensagens,cristiano,defeito,normal,trunk,média
3346,[CARTÃO DOS CONTATOS] Ao clicar no e-mail dentro do cartões dos usuário,angelo,defeito,normal,trunk,média
3348,Problema com aviso de confirmação de leitura,angelo,defeito,normal,trunk,média
3349,Possibilitar a pesquisa por mensagens na tela de anexar mensagens,marcosw,melhoria,normal,trunk,média
3350,Problema com ordenamento ao marcar mensagem,angelo,defeito,normal,trunk,média
3351,Erro do contador na aba da pasta,antonio,defeito,normal,trunk,média
3352,Desmarcar a flag de acompanhamento de mensagem,angelo,defeito,normal,trunk,média
3353,Problema na funcionalidade de aplicar resultado do filtro na caixa de entrada,angelo,defeito,normal,trunk,média
3354,Problema de estilo na tela de listagem de filtros,antonio,defeito,normal,trunk,média
3359,Inconsistência ao mover mensagem anexada,eduardow,defeito,normal,trunk,média
3360,Verificar inconsistência na exibição de alertas (normal e desktop),cristiano,defeito,normal,trunk,média
3362,Problema ao abrir mensagem da caixa de entrada,angelo,defeito,normal,trunk,média
3366,Problema com atualização automática e diálogo de anexar mensagens,antonio,defeito,normal,trunk,média
3367,Problema ao Gravar Assinatura com formatação no Banco,eduardow,defeito,normal,trunk,média
3368,Fazer uma migração das assinaturas da versão 2.2 para a versão 2.4 ou 2.5,cristiano,defeito,normal,trunk,média
3369,Problema de codificação ao buscar na caixa de entrada utilizando a funcionalidade de filtro de mensagens,angelo,defeito,normal,trunk,média
3375,Problema ao listar pastas locais no Expresso Mail,thiago,defeito,normal,trunk,média
3377,Problema ao abrir mensagens locais no Expresso Mail,thiago,defeito,normal,trunk,média
3381,"Campo ""Para"" não é preenchido automaticamente ao enviar email a partir do catálogo",angelo,defeito,normal,trunk,média
3384,Quebra de linha na barra de ação sobre mensagens e filtros,angelo,defeito,normal,trunk,média
3386,Problema na criação e envio de email para grupos compartilhados,angelo,defeito,normal,trunk,média
3388,Problema ao renomear pasta que contenha ponto,angelo,defeito,normal,trunk,média
3391,Problema ao arquivar mensagem por menu de contexto,thiago,defeito,normal,trunk,média
3394,Problemas ao Exportar mensagens via busca rápida ou avançada,thiago,defeito,normal,trunk,média
3395,Compatibilizar envio de e-mail através do Z-push em servidor SMTP externo,cristiano,defeito,normal,trunk,média
3402,Não preenchimento automático de destinatario ao selecionar um grupo no Catalogo de endereços,angelo,defeito,normal,trunk,média
3405,"Falta de ação ao clicar na flag ""Respondido""",angelo,defeito,normal,trunk,média
3406,"Problema ao apertar ""delete"" para excluir uma caixa de e-mail",angelo,defeito,normal,trunk,média
3407,"Problema ao excluir a mensagem aberta a partir da tecla ""DEL""",douglasz,defeito,normal,trunk,média
3409,Não é exibido alerta ao mover das pastas locais para compartilhadas,thiago,defeito,alta,trunk,média
3410,Inconsistência no botão excluir na tela de filtros.,thiago,defeito,normal,trunk,média
3411,Problema ao fazer o download de um anexo de uma mensagem que esteja em uma pasta com caracteres especiais no nome,gustavo,defeito,normal,trunk,média
3412,Durante a exclusão de uma mensagem o alerta de 'Pasta Existente' é exibido erroneamente,angelo,defeito,normal,trunk,média
3413,"Palavra ""anexa"" e variantes não sao reconhecidas",marcieli,defeito,normal,trunk,média
3414,Problema ao clicar em mover sem ter nenhuma mensagem selecionada,marcieli,defeito,normal,trunk,média
3415,Erro ao efetuar ação na mensagem com preferência de teclas de atalho ativa,angelo,defeito,normal,trunk,média
3416,Problema ao compartilhar agenda e deixa-la publica ao mesmo tempo,douglasz,defeito,alta,,média
3417,Problema ao bloquear remetente e não ter a pasta SPAM,marcieli,defeito,normal,trunk,média
3418,Problema ao salvar assinatura com titulo contendo acentos,douglasz,defeito,alta,trunk,média
3420,Impossibilidade de remover mensagens em grande quantidade,angelo,defeito,normal,trunk,média
3421,Travamento do ExpressoMail ao carregar uma conta com muitas pastas em Internet Explorer 9,angelo,defeito,normal,trunk,média
3425,Inconsistência ao salvar mensagem criada,angelo,defeito,normal,trunk,média
3427,Inconsistência ao enviar mensagem sem destinatário,eduardow,defeito,normal,trunk,média
3428,Desenvolver importação e corrigir exportação de mensagens locais,marcosw,defeito,normal,trunk,média
3429,Inconsistência com mensagens importantes no resultado de uma busca avançada,marcieli,defeito,normal,trunk,média
3430,"Inconsistência no contador da aba ""Enviados""",eduardow,defeito,normal,trunk,média
3432,Inconsistência na exibição de mensagens de pasta ao salvar filtro,angelo,defeito,normal,trunk,média
3433,Impossbilidade de renomear pastas locais,thiago,defeito,normal,trunk,média
3434,Quebra de layout na tela de filtros no Internet Explorer,angelo,defeito,normal,trunk,média
3435,Problema na exibição de informações na tela de Filtro por Remetente,angelo,defeito,normal,trunk,média
3436,Não fechamento de aba de visualização de mensagem após seu arquivamento,thiago,defeito,normal,trunk,média
3437,Problemas com operações de mensagens em subpastas locais.,marcieli,defeito,normal,trunk,média
3439,Problema ao tentar enviar mensagem utilizando a opção 'Enviar e Arquivar',marcieli,defeito,normal,trunk,média
3445,Dificuldade ao aumentar/diminuir as colunas da caixa de mensagens do Expresso Mail,angelo,defeito,normal,trunk,média
3446,E-mail de convite de evento: não está exibindo todo o corpo do e-mail,marcieli,defeito,normal,trunk,média
3447,"Erro ao navegar pelas mensagens pesquisadas com ""Ctrl+UP/Down""",marcieli,defeito,normal,trunk,média
3448,Problema ao clicar com o botão direito em uma mensagem,thiago,defeito,normal,trunk,média
3449,Inconsistência nas flags,thiago,defeito,normal,trunk,média
3451,Problema de mover mensagem,thiago,defeito,normal,trunk,média
3454,Mensagens causando inconsitência na pasta Enviados,angelo,defeito,normal,trunk,média
