id,summary,owner,type,priority,version,severity
1542,Patch para que o Expresso envie convites no formato text/calendar.,gabriel.malheiros,melhoria,normal,branch 2.2,média
1543,Patch para que o Expresso envie convites no formato text/calenda,ninguem,melhoria,normal,,média
1597,Colocar campo que identifique o ultimo usuário que alterou agenda compartilhada,antonio-carlos.silva,melhoria,normal,,média
1608,Enviar anexos ao marcar um compromisso.,brunocosta,melhoria,normal,,média
3403,Incluir pesquisa por participantes em Catálogos Externos e Catálogo Pessoal,cristiano,melhoria,normal,trunk,média
243,Problema ao carregar feriados no https,alguem,defeito,pequena,,média
362,Implementar cópia de eventos na Agenda,alguem,melhoria,média,,média
979,Compromisso no mapa de disponibilidade,alguem,melhoria,média,,média
983,Compromissos rejeitados,alguem,melhoria,pequena,,média
1034,Destacar alteração no aviso de alteração de eventos,alguem,melhoria,média,,média
1067,Importar Agenda compactada,alguem,melhoria,insignificante,,média
1152,Agenda exportada gera linhas em branco,ninguem,defeito,pequena,,média
1281,Melhorar a pesquisa por agendamentos,wmerlotto,melhoria,baixa,,pequena
1801,Criação de Lembretes,ninguem,melhoria,baixa,,pequena
1442,Criar agendamento por mensagem,zapa,melhoria,normal,,média
1446,Incluir grupo de contatos no criação de agendamento,zapa,melhoria,normal,,média
1494,Preferência na agenda,zapa,melhoria,normal,,grave
1577,Filtrar compromissos por mês,alguem,defeito,normal,,média
1616,Inclusão de tool-tip para os eventos da nova agenda,rommelcysne,melhoria,normal,,média
1617,Habilitar edição de eventos clicando no titulo,rommelcysne,melhoria,normal,,média
1673,Problema na importação de todos os compromissos,ninguem,defeito,normal,,média
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",ninguem,melhoria,normal,,pequena
1957,Incluir drag and drop nos eventos da agenda diária,ninguem,melhoria,normal,,pequena
2095,Controle de locação de salas,ninguem,melhoria,normal,,média
