id,summary,owner,type,priority,version,severity
966,Criar o campo - responder a - no expressoMail,rodsouza,melhoria,alta,branch 2.2,média
1017,Identificação da fonte/tamanho na edição de mensagem,rommelcysne,melhoria,alta,trunk,média
1189,Assunto truncado exibe HTML entity,rommelcysne,defeito,alta,branch 2.2,média
1190,Erro ao carregar o módulo ExpressoMail,diogenesduarte,defeito,alta,branch 2.2,grave
1191,Problemas ao arquivar mensagens localmente,alguem,defeito,alta,branch 2.2,grave
1265,Tratamento de mensagens encapsuladas do Outlook,kolling,melhoria,alta,branch 2.2,média
1312,Pesquisa no arquivamento local não funciona,kolling,defeito,alta,branch 2.2,grave
1325,Buscas LDAP quando o estrutura do servidor não possui OUs,brunocosta,defeito,alta,branch 2.2,média
1340,Mudança na instalação do offline,brunocosta,melhoria,alta,branch 2.2,média
1342,Erro ao abrir duas novas mensagens e tentar enviar pelo IE,niltonneto,defeito,alta,branch 2.2,grave
1348,Erro ao exibir thumbnails no arquivamento local,brunocosta,defeito,alta,branch 2.2,média
1392,Caracteres # e - no assunto estraga o resultado da busca,diogenesduarte,defeito,alta,branch 2.2,média
1484,Chrome não exibe botões de pesquisa rápida de mensagens e usuários,alexandrecorreia,defeito,alta,branch 2.2,grave
1493,Falha na ordenação da busca de mensagens no IE,alexandrecorreia,defeito,alta,branch 2.2,média
1502,Criação de filtros sem tamanho da msg,kolling,defeito,alta,branch 2.2,média
891,Desenvolvimento de corretor ortográfico.,paulo-roberto,melhoria,normal,branch 2.2,média
912,Adição de Teclas de Atalho M e O no expressoMail.,valmir.sena,melhoria,normal,branch 2.2,média
914,Acrescentar opção no expressoMail de autoexpandir as opções de uma mensagem aberta,valmir.sena,melhoria,normal,branch 2.2,média
1010,Criação das pastas padrões no arquivamento local,brunocosta,melhoria,normal,branch 2.2,média
1035,"Unificar a normalização de (kilo, mega) bytes no expressoMail",niltonneto,melhoria,normal,branch 2.2,média
1198,Rotina de arquivamento acusa que o e-mail já foi arquivado sem ter sido,diogenesduarte,defeito,normal,branch 2.2,média
1210,Erro na quantidade de páginas apresentadas para paginação quando selecionado algum filtro,david.ianakiara,defeito,normal,branch 2.2,média
1211,Adicionar o campo CCo na impressão do email,diogenesduarte,defeito,normal,branch 2.2,média
1220,Erro na pesquisa avançada,alguem,defeito,normal,branch 2.2,média
1222,Aviso de conflito ao aceitar evento.,david.ianakiara,melhoria,normal,branch 2.2,média
1225,"Adicionar o botão ""Delegar"" no recebimento do convite",diogenesduarte,melhoria,normal,branch 2.2,média
1229,Pasta com espaço no arquivmento programado,diogenesduarte,defeito,normal,branch 2.2,média
1231,Pastas locais não permanecem expandidas ao arquivar mensagens,diogenesduarte,defeito,normal,branch 2.2,média
1239,Problema na ordenação por QUEM em mensagens locais,diogenesduarte,defeito,normal,branch 2.2,média
1240,Anexos de mensagens arquivadas são encaminhados sem a extensão,diogenesduarte,defeito,normal,branch 2.2,média
1242,Possibilidade de adicionar o contato no catálogo pessoal através da tela de pesquisa,thiagoaos,melhoria,normal,branch 2.2,média
1244,Acesso ao home.php gera inúmeras requisições a uma página desconhecida do expresso,diogenesduarte,defeito,normal,branch 2.2,média
1245,Pastas compartilhadas - visualizar e-mails enviados,david.ianakiara,defeito,normal,branch 2.2,média
1249,Tratamento de Ancora como Link,diogenesduarte,defeito,normal,branch 2.2,média
1252,Problema no arquivamento com menu de pastas oculto,diogenesduarte,defeito,normal,branch 2.2,média
1254,Problema com envio de mensagens locais,diogenesduarte,defeito,normal,branch 2.2,média
1257,Modificar processo de captura de arquivos pelo Google Gears no arquivamento.,alguem,melhoria,normal,branch 2.2,média
1262,Imagem quebrada na previsualização de msg no arquivamento local,rommelcysne,defeito,normal,branch 2.2,média
1267,Comportamento da coluna QUEM na lista de emails,brunocosta,melhoria,normal,branch 2.2,média
1268,Problema de diferença de fonte na exibição de um e-mail e na edição do mesmo,rommelcysne,defeito,normal,branch 2.2,pequena
1271,Corpo de email apresenta tags de comentário html em IE8,rafaelraymundo,defeito,normal,branch 2.2,média
1276,Limite de tamanho para exibição de partes text/plain ou text/html no Expresso mail,brunocosta,melhoria,normal,branch 2.2,média
1279,Problema na pre-visualização do email,rommelcysne,defeito,normal,branch 2.2,pequena
1280,"Contatos dinâmicos do e-mail, pesquisar por parte do nome",rommelcysne,defeito,normal,branch 2.2,pequena
1286,Problemas no arquivamento de mensagens quando o nome da pasta origem tem caracteres especiais.,brunocosta,defeito,normal,branch 2.2,média
1287,Anexos com caracteres especiais impedem arquivamento de mensagens,brunocosta,defeito,normal,branch 2.2,média
1288,Compartilhamento com arquivamentos locais antigos no SERPRO,brunocosta,defeito,normal,branch 2.2,média
1289,Criação de regra para todas as mensagens c/mais de 0k não é aceita,ninguem,defeito,normal,branch 2.2,média
1290,Marcação de importante para mensagens na edição de filtros,ninguem,melhoria,normal,branch 2.2,média
1304,Prover teste de modo Compatibilidade IE8,alguem,melhoria,normal,branch 2.2,pequena
1305,Atualizar não remove da visualização emails que não existem mais,amuller,defeito,normal,branch 2.2,média
1306,Lentidão no expresso mail quando um arquivamento local tiver muitos (200+) diretórios,brunocosta,defeito,normal,branch 2.2,média
1307,Acesso ao arquivamento local impossibilita abertura da edição de filtros,brunocosta,defeito,normal,branch 2.2,média
1308,Determinadas imagens embutidas são exibidas quebradas atraves do arquivamento local,brunocosta,defeito,normal,branch 2.2,média
1318,Erro ao arquivar mensagens abertas,brunocosta,defeito,normal,branch 2.2,média
1322,Data incorreta nas mensagens na caixa de entrada,kolling,defeito,normal,branch 2.2,grave
1323,O corpo da mensagem não aparece por completo quando a mesma possui o caracter x00,brunocosta,defeito,normal,branch 2.2,média
1324,Implementar visualização de novos campos de dados nas buscas no expressoMail,brunocosta,defeito,normal,branch 2.2,média
1328,Abas do webmail não redimensionam,fernando.lages,melhoria,normal,branch 2.2,pequena
1331,Possibilitar a copia da mesma mensagem para múltiplas pastas do arquivamento local,brunocosta,melhoria,normal,branch 2.2,média
1332,Imagens quebradas no IE após o envio,kolling,defeito,normal,branch 2.2,média
1334,Problema quando se nega a autorização do google gears.,brunocosta,defeito,normal,branch 2.2,média
1339,Instalação do Offline não funciona.,diogenesduarte,defeito,normal,branch 2.2,média
1341,Verificação da funcionalidade offline,diogenesduarte,defeito,normal,branch 2.2,média
1376,Permitir listar as pastas compartilhadas na tela de pesquisar e editar pastas,valmir.sena,melhoria,normal,branch 2.2,média
1380,Erro na renderização de abas,david.ianakiara,defeito,normal,branch 2.2,média
1387,Erro na apresentação de mensagens não lidas durante uma pesquisa,david.ianakiara,defeito,normal,branch 2.2,média
1402,Automação casos de teste módulo ExpressoMail,luiz-fernando,tarefa,normal,devel,média
1417,Envio de múltiplos emails na fila do offline trava aplicação.,brunocosta,defeito,normal,branch 2.2,média
1418,Preferências com problema no expresso offline.,brunocosta,defeito,normal,branch 2.2,média
1427,Função remover anexo trás mensagem desformatada caso e-mail seja multpart,ninguem,defeito,normal,branch 2.2,média
1430,Dois ou mais certificados no mesmo Token,kolling,melhoria,normal,branch 2.2,média
1431,Preferência para busca rápida,fernando.lages,melhoria,normal,branch 2.2,média
1453,"Os Filtros ""Importantes"" e ""Respondidas"" não funcionam no offline.",rommelcysne,defeito,normal,branch 2.2,média
1454,"Os Filtros ""Importantes"" e ""Respondidas"" não funcionam no ExpressoMail",rommelcysne,defeito,normal,branch 2.2,média
1456,Exibição dos endereços de e-mail disponíveis no campo rementente,zapa,defeito,normal,branch 2.2,média
