id,summary,owner,type,priority,version,severity
1270,Erro ao salvar contatos - adição rápida,alguem,defeito,normal,branch 2.2,pequena
1497,Exibe as contas compartilhadas no ContactCenter,alguem,defeito,normal,branch 2.2,média
1194,Problemas ao criar um contato compartilhado com informações corporativas,david.ianakiara,defeito,normal,branch 2.2,média
1218,Erro na Pesquisa no Catálogo Compartilhado,david.ianakiara,defeito,normal,branch 2.2,média
1236,Problema ao adicionar contato compartilhado,david.ianakiara,defeito,normal,branch 2.2,média
1247,Erro nas informações corporativas na edição de contato compartilhado,david.ianakiara,defeito,normal,branch 2.2,média
1253,Erro ao salvar dados da aba corporativo no I.E,david.ianakiara,defeito,normal,branch 2.2,média
1370,Possibilidade de adicionar contatos em um grupo no momento da importação,david.ianakiara,melhoria,normal,branch 2.2,média
1499,Preferência de visualização de Cartões no Contactcenter,diegomoreno,defeito,normal,branch 2.2,média
1192,Campos em branco não são salvos no contactcenter,diogenesduarte,defeito,normal,branch 2.2,média
1196,Erro ao tentar incluir contato compartilhado.,diogenesduarte,defeito,normal,branch 2.2,média
1214,Proibir criação de grupos pessoais com o mesmo nome,diogenesduarte,defeito,normal,branch 2.2,média
1251,Adicionar campos na pesquisa do catálogo,diogenesduarte,melhoria,normal,branch 2.2,média
1259,Possibilidade de escolha dos campos a serem exportados no contactcenter,eduardoalex,melhoria,normal,branch 2.2,média
1429,Não é possível adicionar contatos pessoais,eduardoalex,defeito,alta,branch 2.2,média
1489,Não aparece email na pesquisa catálogo no IE8,fernando.lages,defeito,alta,branch 2.2,grave
1338,Desalinhamento dos campos de pesquisa do contactcenter no IE,kolling,defeito,baixa,branch 2.2,pequena
949,Sinalizar municípios populados em phpgw_cc_city que são apenas distritos,niltonneto,melhoria,média,trunk,
1292,"Ao clicar mostrar cartões no contactcenter, este dispara consulta",ninguem,defeito,normal,branch 2.2,pequena
719,Melhoria na importação de Contatos - arquivos formato Outlook Express,rafaelraymundo,melhoria,pequena,trunk,média
1263,Não importa contatos sem endereço de e-mail cadastrado,rafaelraymundo,defeito,normal,branch 2.2,média
884,Importar/Exportar todos os dados cadastrados dos contatos,rodsouza,melhoria,pequena,trunk,média
896,Contatos cadastrados(completo) e exportados geram caracteres especiais,rommelcysne,defeito,pequena,trunk,média
1274,Erro ao salvar contatos - adição completa,rommelcysne,defeito,normal,branch 2.2,média
1319,Possibilidade de erro na pesquisa do ContacCenter,rommelcysne,defeito,normal,branch 2.2,média
1359,Labels da Pesquisa avançada do ContactCenter duplicada,rommelcysne,defeito,normal,branch 2.2,média
1361,Limitar Pesquisa de Nome na Avançada ContactCenter,rommelcysne,melhoria,normal,branch 2.2,média
1384,Classificação catálogo ContactCenter,rommelcysne,defeito,normal,branch 2.2,média
1511,Problema ao adicionar contato no catálogo pessoal através da busca de email.,thiagoaos,defeito,normal,branch 2.2,média
628,Incrementar funcionalidade de compartilhamento de catálogo pessoal,wmerlotto,melhoria,alta,branch 2.2,média
81,Implementar adição de contatos do catalogo geral no grupo pessoal,alguem,melhoria,pequena,1.0,insignificante
1217,Importação de contatos do notes,alguem,tarefa,normal,branch 2.2,média
