id,summary,status,owner,type,priority,milestone
506,Implementar um Cliente Voip Web para Expresso,new,alexandrecorreia,melhoria,normal,Backlog do Produto
1092,Implementar para o Jmessenger ( Novo - repositorio sandBox ) XEP-0030 - Service Discovery,new,alexandrecorreia,melhoria,pequena,
1096,Permitir definir qual módulo será carregado por Grupo ( Com ou Sem Java ),new,alexandrecorreia,melhoria,média,
1116,Melhorar a visualização/avisos de novos contatos e pedidos de autorização no módulo IM( SEM JAVA ).,new,alexandrecorreia,melhoria,média,
1122,Retirado a tela de login do módulo IM sem java( Novo IM ).,new,alexandrecorreia,melhoria,média,
1126,"Exibir listas de grupos ao adicionar contato no ""IM sem java""",new,alexandrecorreia,melhoria,pequena,
1127,Retirar botão do Jmenssenger,new,alexandrecorreia,melhoria,insignificante,Backlog do Produto
1133,Ajustando o item Help da janela de contatos do Novo Módulo IM.,new,alexandrecorreia,melhoria,pequena,
1136,"Modificar a página do módulo IM, para se adequar as duas versões ( JAVA e SEM JAVA ).",new,alexandrecorreia,melhoria,média,
1150,Compactação dos arquivos javascript no novo Módulo IM ( sem java ).,new,alexandrecorreia,melhoria,média,
2303,Implementação de XMPP Ping nos módulos do Expresso Messenger,new,ninguem,melhoria,normal,Backlog do Produto
