id,summary,owner,type,priority,component,version
645,Navegação na lista de mensagens via teclado nao rola a tela,alguem,defeito,média,API,trunk
644,Controle de permissão de acesso está apontando para o template antigo (celepar),alexandrecorreia,defeito,média,API,trunk
642,Importação de contatos Outlook2000 com problemas,rommelcysne,defeito,média,API,trunk
641,Corrigir bug no método getByUser da classe wf_instance,viani,defeito,média,Workflow,trunk
640,Mensagem trava ao enviar - conflito c/autosave,rommelcysne,defeito,média,ExpressoMail,trunk
636,Erro no contador de Mensagens não lidas.,david.ianakiara,defeito,grave,ExpressoMail,trunk
635,Inclusão de gif animado no email tira a animação,amuller,defeito,pequena,ExpressoMail,trunk
634,Remover pasta 'notes' do template default e classic,viani,tarefa,média,API,trunk
632,Problema ao importar mensagens em pastas acentuadas,niltonneto,defeito,grave,ExpressoMail,trunk
629,Não é possível alterar o endereço de um contato compartilhado,david.ianakiara,defeito,média,ContactCenter,trunk
625,Corrigir rotina de atualização (reconfiguração) do arquivo header.inc.php,niltonneto,defeito,grave,Setup,trunk
624,Erro na navegação anterior/próximo do resultado da busca,alguem,defeito,grave,ExpressoMail,trunk
623,Usuario com a senha expirada não consegue altera-la,rafaelraymundo,defeito,média,API,trunk
620,Vários erros ao criar pastas IMAP.,amuller,defeito,grave,ExpressoMail,trunk
616,Criação de pastas com caracteres esquisitos.,amuller,defeito,média,ExpressoMail,trunk
611,Visualização de contatos impedida por caracteres especiais,rodsouza,defeito,média,ContactCenter,trunk
610,edição de rascunho dispara duas requisições,amuller,defeito,média,ExpressoMail,trunk
608,Falha grave ao pesquisar grupos pessoais,niltonneto,defeito,grave,ContactCenter,trunk
604,Problemas ao compartilhar catálogo de endereços,niltonneto,defeito,grave,ContactCenter,trunk
601,Correções na página inicial (hook_home) do ExpressoMail,amuller,defeito,grave,ExpressoMail,trunk
600,Problema na leitura do corpo de mensagens quando 'mbstring.func_overload < 4' no php.ini,niltonneto,defeito,grave,ExpressoMail,trunk
596,Homologação do script de instalação do Expresso 2.0,niltonneto,tarefa,grave,Installer,trunk
595,Implementar Ajuda para todas as preferências do ExpressoMail,alguem,melhoria,grave,ExpressoMail,trunk
589,Organograma - Melhorias na Interface,rodsouza,melhoria,grave,Workflow,trunk
585,Atualizar página inicial do módulo IM.,alexandrecorreia,melhoria,média,ExpressoMessenger,trunk
583,Comportamento incorreto ao alterar mensagem de lida para não-lida,alguem,defeito,grave,ExpressoMail,trunk
582,Problema de loop infinito na class Sieve.,niltonneto,defeito,grave,ExpressoMail,trunk
581,Gerente cria uma nova organização em uma raiz que não seja a dele,rodsouza,defeito,média,ExpressoAdmin,trunk
579,"Barra de ferramentas com apagar, mover, imprimir sumiu",everybody,defeito,grave,ExpressoMail,trunk
577,"Adicionar botão ""click to call"" na janela de conversa do IM.",alexandrecorreia,melhoria,média,ExpressoMessenger,trunk
576,Busca automática configurável,rafaelraymundo,melhoria,grave,Calendar,trunk
575,Organização não aparece no Catálogo de Endereços,alguem,defeito,média,ExpressoAdmin,trunk
574,Criar página dinâmica para o link Ajuda do login,amuller,melhoria,grave,API,trunk
572,"Logo após importar mensagem, envio de mensagens não funciona",niltonneto,defeito,grave,ExpressoMail,trunk
571,"Remover arquivos xml ( applet-java ), sem uso.",alexandrecorreia,melhoria,média,ExpressoMessenger,trunk
570,Problema ao atualizar módulo pelo setup do expresso,niltonneto,defeito,grave,API,trunk
569,Tipo privado de agendamento deve exibir opção diária,rafaelraymundo,defeito,grave,Calendar,trunk
568,Corrigir evento onmouseover do remetente na lista de mensagens,alguem,defeito,média,ExpressoMail,trunk
565,Tela de compartilhar pastas exibe organizações ocultas,niltonneto,defeito,média,ExpressoMail,trunk
563,Homologação Expresso 2.0,niltonneto,tarefa,grave,API,trunk
562,Utilizar certificado digital para recuperar informações de login,Antonio / SERPRO,melhoria,grave,API,trunk
559,Revisão e implementação de medidas de segurança no Expresso,alexandrecorreia,melhoria,grave,API,trunk
558,Unificação Serpro - Assinatura e Criptografia de Emails,kolling,melhoria,grave,ExpressoMail,trunk
552,Incluir projeto Java referente ao applet do módulo,alexandrecorreia,tarefa,média,ExpressoMessenger,trunk
551,Reativar o logotipo configurável na tela de login,amuller,defeito,média,API,trunk
550,Unificação Serpro - Arquivamento Local,brunocosta,tarefa,grave,ExpressoMail,trunk
549,Links quebrados no expressoMail,alguem,defeito,média,ExpressoMail,trunk
545,Ordenar emails por assunto usando imap_sort,amuller,defeito,média,ExpressoMail,trunk
542,Problemas no carregamento do applet ( Java ).,alexandrecorreia,defeito,média,ExpressoMessenger,trunk
541,Criação do arquivo confLDAPInternal.php,Alexandre Correia,defeito,média,ExpressoMessenger,trunk
540,Mudando o code base do applet ( Java ) dentro dos .tpl ( HTML ),Alexandre Correia,melhoria,média,ExpressoMessenger,trunk
537,Criar template azul para o calendario,Serpro / Rafael,tarefa,média,Calendar,trunk
534,Adicionar opção de Restrito e Particular no agendamento,Serpro / Rafael,melhoria,média,Calendar,trunk
533,Traduções para português e inglês,SERPRO / Rafael,defeito,média,Calendar,trunk
532,Reposicionar link para impressão,SERPRO / Rafael,defeito,pequena,Calendar,trunk
531,Número mínimo de caracteres na busca,SERPRO / Rafael,melhoria,média,Calendar,trunk
530,Traduzir novos campos da administração da Agenda,SERPRO / Rafael,defeito,média,Calendar,trunk
529,Número mínimo de caracteres para a busca configurável,SERPRO / Rafael,melhoria,média,Calendar,trunk
528,"Problema de charset nos campos Sender, From, To, CC.",alexandrecorreia,defeito,grave,ExpressoMail,trunk
527,Testar caso a combobox esteja selecionada como Privado/Restrito,SERPRO / Rafael,defeito,média,Calendar,trunk
526,Iniciar a pesquisa da agenda após determinado número de caracteres,SERPRO / Rafael,melhoria,média,Calendar,trunk
525,Alterações para a busca em Ajax,SERPRO / Rafael,melhoria,média,Calendar,trunk
524,Calendar: Alterar código fixo que aponta para o template celepar,SERPRO / Rafael,melhoria,média,Calendar,trunk
523,Login individual para cada template,rafaelraymundo,melhoria,média,API,trunk
522,Barra de rolagem some após ativar pesquisa no Firefox,alguem,defeito,grave,ExpressoMail,trunk
520,Reduzir o tamanho das imagens automáticamente,amuller,melhoria,média,ExpressoMail,trunk
519,Inserção de imagens não funciona quando fecha a janela,amuller,defeito,média,ExpressoMail,trunk
516,"O resultado da busca no Catálogo Geral (LDAP) possui ordenação ""Case sensitive""",niltonneto,defeito,média,ContactCenter,trunk
515,Diminuir tempo de resposta na visão dos compromissos.,NiltonNeto,melhoria,média,Calendar,trunk
512,Problema ao deletar mensagem com  tecla de atalho habilitada,alexandrecorreia,defeito,média,ExpressoMail,trunk
511,Alterar função do filtro anti-spam,wmerlotto,melhoria,pequena,ExpressoMail,trunk
510,Exportação do Calendário com problema quando a descrição tem quebra de linha,amuller,defeito,média,Calendar,trunk
509,Melhorias na impressão da Agenda,rafaelraymundo,melhoria,média,Calendar,trunk
507,Colocar texto alternativo na aba do email com assunto.,amuller,melhoria,pequena,ExpressoMail,trunk
505,Configuração de Hosts Virtuais para servidorers Jabber,alexandrecorreia,melhoria,média,ExpressoMessenger,trunk
502,Unificação Serpro - Calendar,rafaelraymundo,tarefa,média,Calendar,trunk
501,Erro ao encaminhar email com anexo de acentuação com charset diferente.,alexandrecorreia,defeito,grave,ExpressoMail,trunk
493,Não é possível alterar os dados pessoais,alguem,defeito,média,API,trunk
485,Mudar as preferências do ExpressoMail,amuller,melhoria,grave,ExpressoMail,trunk
480,"Incluir os grupos da base Ldap nas buscas do Expresso, para envio de email",niltonneto,tarefa,grave,ContactCenter,trunk
478,"Problema ao deletar organização, quando há objetos atrelados",david.ianakiara,defeito,média,ExpressoAdmin,trunk
475,Permitir o Expresso carregue diversos templates sem perda de funcionalidade,amuller,melhoria,grave,API,trunk
474,Modificar arquivos de tradução do applet(java).,alexandrecorreia,melhoria,média,ExpressoMessenger,trunk
