id,summary,status,owner,type,priority,milestone
1513,Implementar visualização do histórico de conexões pelo usuário logado,assigned,bherides,melhoria,normal,Backlog do Produto
506,Implementar um Cliente Voip Web para Expresso,new,alexandrecorreia,melhoria,normal,Backlog do Produto
1269,Nova solução de arquivamento local,new,guilherme.silva,melhoria,alta,
1273,Mensagens assinadas c/anexos com mais de 8.6mb abortam a applet,new,kolling,defeito,baixa,Backlog do Produto
1283,"Permitir o controle, centralizado, das cotas de e-mail",new,wmerlotto,melhoria,normal,Backlog do Produto
1368,Possibilidade de abrir uma pasta da caixa como nova aba,new,ninguem,melhoria,normal,Backlog do Produto
1432,Filtros em mensagens locais,new,zapa,melhoria,normal,Backlog do Produto
1435,Mecanismo de troca de senha automatizado,new,zapa,melhoria,normal,Backlog do Produto
1436,Auto-atendimento para criação de tema,new,zapa,melhoria,normal,Backlog do Produto
1437,Campos editáveis pelo usuário,new,zapa,melhoria,normal,Backlog do Produto
1438,Cancelamento de mensagem enviada,new,zapa,melhoria,normal,Backlog do Produto
1439,Data/hora na lista de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1440,Operações na lista de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1441,Visualização de mensagem na lista de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1442,Criar agendamento por mensagem,new,zapa,melhoria,normal,Backlog do Produto
1446,Incluir grupo de contatos no criação de agendamento,new,zapa,melhoria,normal,Backlog do Produto
1448,Compartilhar subpastas,new,zapa,melhoria,normal,Backlog do Produto
1449,Botão destacado no editor de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1450,Criação de pastas,new,zapa,melhoria,normal,Backlog do Produto
1451,Marcadores de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1452,Redimensionar espaço na lista de pastas,new,zapa,melhoria,normal,Backlog do Produto
1455,Login com certificado digital,new,zapa,melhoria,normal,Backlog do Produto
1482,Operação com resultado de pesquisa,new,zapa,melhoria,normal,Backlog do Produto
1494,Preferência na agenda,new,zapa,melhoria,normal,Backlog do Produto
2886,Incluir dados da assinatira digital na impressão da msg,reopened,antonio-carlos.silva,melhoria,normal,Backlog do Produto
