id,summary,owner,type,priority,version,severity
2862,Adicionar Tooltips (title) nas opções da agenda,angelo,defeito,normal,trunk,média
2840,Compatibilização de arquivos caldav com suporte a contas compartilhadas na sincronização,cristiano,defeito,normal,trunk,média
2875,Correção na mensagem quando a data inicial for maior que a final,douglasz,defeito,baixa,trunk,média
2848,Distância do menu de contexto de um evento até o mouse,thiago,defeito,normal,trunk,média
2910,Exibição de modal de permissões para usuário já cadastrado em um evento,acoutinho,defeito,normal,trunk,média
2926,Inconsistência no menu de opções do calendário,angelo,defeito,normal,,média
2836,Inconsistências na API e na repetição anual,acoutinho,defeito,normal,trunk,média
2879,"Janela de ""Compartilhamento de agenda"" sem ação",acoutinho,defeito,normal,trunk,média
2854,Lentidão na abertura da Expresso Calendar,acoutinho,defeito,normal,trunk,média
2855,Lentidão na abertura da Expresso Calendar,acoutinho,defeito,normal,trunk,média
2846,Melhorias e inconsistências gerais no modulo expressoCalendar,acoutinho,defeito,normal,trunk,média
2924,"Modal ""Permissões"" independente do elemento pai",douglasz,defeito,normal,trunk,pequena
2861,Problema ao excluir lembretes em uma determinada agenda.,angelo,defeito,normal,trunk,média
2900,Problema com convidado da agenda que tem permissão de convidar,acoutinho,defeito,normal,trunk,média
2864,Problema com os eventos que contém repetição,acoutinho,defeito,normal,trunk,média
