id,summary,status,owner,type,priority,milestone
1161,Modificar modelo atual de utilização do SVN,new,ninguem,tarefa,alta,
1269,Nova solução de arquivamento local,new,guilherme.silva,melhoria,alta,
1614,Não pesquisa palavras com acentuação no IMAP,new,brunocosta,defeito,alta,Backlog do Produto
2064,Logs da aplicação no syslog,new,ninguem,melhoria,alta,Backlog do Produto
2159,Alerta de nova mensagem para contas compartilhadas,new,ninguem,melhoria,alta,Backlog do Produto
2595,"Problema na criacao de grupos, listas... ( Firefox 11 )",reopened,rodsouza,defeito,alta,Expresso 2.4.0
285,Implementar exportação/importação de grupos pessoais,new,wmerlotto,melhoria,normal,Backlog do Produto
506,Implementar um Cliente Voip Web para Expresso,new,alexandrecorreia,melhoria,normal,Backlog do Produto
713,Mailto completo dos links de email,new,lucas.dacosta,melhoria,normal,Backlog do Produto
866,Implantar os novos temas do Expresso,new,viani,melhoria,normal,Backlog do Produto
1013,Conexão Segura (HTTPS),new,ninguem,defeito,normal,Backlog do Produto
1130,Problemas ao abrir diretamente arquivos anexos usando o function.wf_handle_download.php,new,viani,defeito,normal,Backlog do Produto
1170,Implementar Threads na listagem das caixas de email,new,alguem,melhoria,normal,Backlog do Produto
1173,Adequar a tela do email admin a realidade do Expresso,new,ninguem,defeito,normal,
1178,Problema ao desarquivar multiplos emails.,new,brunocosta,defeito,normal,
1187,Possibilitar escolher quais anexos remover,new,ninguem,melhoria,normal,Backlog do Produto
1201,Interromper o envio de emails para a pessoa que faz parte da lista,new,ninguem,melhoria,normal,Backlog do Produto
1208,Adicionar suporte a sincronização de grupos de contatos no pSync,new,wmerlotto,melhoria,normal,
1209,Implementar a sincronização de ''todos'' os atributos de contatos e de agendamentos,new,wmerlotto,melhoria,normal,Backlog do Produto
1255,Problemas com a regra fora de escritório,new,ninguem,defeito,normal,Backlog do Produto
1283,"Permitir o controle, centralizado, das cotas de e-mail",new,wmerlotto,melhoria,normal,Backlog do Produto
1336,Unificação das funcionalidades de VoIP,new,brunocosta,melhoria,normal,Backlog do Produto
1360,Arquivamento programado duplica escolha de caixas Imap,new,alguem,defeito,normal,
1368,Possibilidade de abrir uma pasta da caixa como nova aba,new,ninguem,melhoria,normal,Backlog do Produto
1383,Implementar barra de progresso no upload de anexos,new,alguem,melhoria,normal,Backlog do Produto
1394,FUN03.2 - Adicionar Compromisso,new,alexandrecorreia,tarefa,normal,
1403,Avaliar a configuração referente a utilização de cookies no módulo Admin,new,ninguem,defeito,normal,Backlog do Produto
1416,Disponibilizar módulos customizados pela CNTI - Venezuela,new,afernandes,tarefa,normal,
1432,Filtros em mensagens locais,new,zapa,melhoria,normal,Backlog do Produto
1435,Mecanismo de troca de senha automatizado,new,zapa,melhoria,normal,Backlog do Produto
1436,Auto-atendimento para criação de tema,new,zapa,melhoria,normal,Backlog do Produto
1437,Campos editáveis pelo usuário,new,zapa,melhoria,normal,Backlog do Produto
1438,Cancelamento de mensagem enviada,new,zapa,melhoria,normal,Backlog do Produto
1439,Data/hora na lista de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1440,Operações na lista de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1441,Visualização de mensagem na lista de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1442,Criar agendamento por mensagem,new,zapa,melhoria,normal,Backlog do Produto
1446,Incluir grupo de contatos no criação de agendamento,new,zapa,melhoria,normal,Backlog do Produto
1448,Compartilhar subpastas,new,zapa,melhoria,normal,Backlog do Produto
1449,Botão destacado no editor de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1450,Criação de pastas,new,zapa,melhoria,normal,Backlog do Produto
1451,Marcadores de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1452,Redimensionar espaço na lista de pastas,new,zapa,melhoria,normal,Backlog do Produto
1455,Login com certificado digital,new,zapa,melhoria,normal,Backlog do Produto
1481,Criação de listas com uidnumber já em uso,new,ninguem,defeito,normal,Backlog do Produto
1482,Operação com resultado de pesquisa,new,zapa,melhoria,normal,Backlog do Produto
1483,Ordenamento de mensagem no arquivamento local,new,zapa,defeito,normal,Backlog do Produto
1494,Preferência na agenda,new,zapa,melhoria,normal,Backlog do Produto
1513,Implementar visualização do histórico de conexões pelo usuário logado,assigned,bherides,melhoria,normal,Backlog do Produto
1546,Pesquisa de Mensagens com mais de uma palavra.,new,ninguem,melhoria,normal,Backlog do Produto
1560,"Melhoria de Layout, implementação de abas no ExpressoAdmin.",new,alexandrecorreia,melhoria,normal,Backlog do Produto
1577,Filtrar compromissos por mês,new,alguem,defeito,normal,Backlog do Produto
1583,Remover compartlhamento do catálogo pessoal,new,alguem,melhoria,normal,Backlog do Produto
1592,Refactor da função loadScript() em connector.js,new,ninguem,defeito,normal,Backlog do Produto
1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,new,ninguem,defeito,normal,Backlog do Produto
1616,Inclusão de tool-tip para os eventos da nova agenda,new,rommelcysne,melhoria,normal,Backlog do Produto
1617,Habilitar edição de eventos clicando no titulo,new,rommelcysne,melhoria,normal,Backlog do Produto
1651,Salvar as regras criadas no sieve dentro do BD.,new,alexandrecorreia,melhoria,normal,Backlog do Produto
1666,Importar mensagem com caixa cheia,new,yasmin.kamal,melhoria,normal,Backlog do Produto
1673,Problema na importação de todos os compromissos,new,ninguem,defeito,normal,Backlog do Produto
1687,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Excluir Filtros,new,ninguem,defeito,normal,Backlog do Produto
1688,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Fora do Escritório,new,ninguem,defeito,normal,Backlog do Produto
1711,Criar funcionalidade de download para arquivos viewable,new,alexandrecorreia,melhoria,normal,Backlog do Produto
1712,Alguns arquivos truncam no download do arquivo,new,alexandrecorreia,melhoria,normal,Backlog do Produto
1713,Arquivos com acentuação são salvos com HTML entity,new,alexandrecorreia,defeito,normal,Backlog do Produto
1717,Editar Filtro - Travamento do sistema,new,ninguem,defeito,normal,Backlog do Produto
1721,Criar versão simplificada do organograma do workflow,new,ninguem,melhoria,normal,Backlog do Produto
1722,Problemas de Interface,new,ninguem,defeito,normal,Backlog do Produto
1725,Numeração incorreta das mensagens nas pastas locais,new,ninguem,defeito,normal,Backlog do Produto
1763,Controlar requisições concorrentes no ExpresoMail,new,ninguem,defeito,normal,Backlog do Produto
1771,Automação de testes e integração continua,new,luiz-fernando,tarefa,normal,
1796,Imprimir lista de contatos pessoais para PDF,new,ninguem,melhoria,normal,Backlog do Produto
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",new,ninguem,melhoria,normal,Backlog do Produto
1877,Módulo de Agenda usando LDAP definido para o Catalógo de endereços e não o LDAP definido no SETUP,new,ninguem,defeito,normal,Backlog do Produto
1889,Separar no Expresso a configuração para um servidor  IMAP para uso normal e um servidor IMAP para Administração,new,ninguem,melhoria,normal,Backlog do Produto
1918,Mensagem salva não preserva todas opções marcadas,new,guilherme.silva,melhoria,normal,Backlog do Produto
1923,Módulo de administração de listas,new,ninguem,melhoria,normal,Backlog do Produto
1956,Titulo no modulo ExpressoMail,new,ninguem,melhoria,normal,Backlog do Produto
1957,Incluir drag and drop nos eventos da agenda diária,new,ninguem,melhoria,normal,Backlog do Produto
2026,Assinatura de mensagens,new,ninguem,melhoria,normal,Backlog do Produto
2041,Implementar nova solução de offline,new,ninguem,melhoria,normal,Backlog do Produto
2042,Adicionar a possibilidade de arquivamento programado,new,ninguem,melhoria,normal,Backlog do Produto
2087,Implementação de suporte a usuário administrador de uma Conta Compartilhada,new,douglas,melhoria,normal,Backlog do Produto
2089,Pesquisa (e importação) de contatos do catálogo global para um grupo pessoal,new,douglas,melhoria,normal,Backlog do Produto
2094,Recuperação de contas expiradas em lote,new,ninguem,melhoria,normal,Backlog do Produto
2095,Controle de locação de salas,new,ninguem,melhoria,normal,Backlog do Produto
2096,Exclusão de usuários na importação de lista.,reopened,ninguem,melhoria,normal,Backlog do Produto
2098,Na pesquisa de mensagem incluir filtro de mensagem com anexo,new,ninguem,melhoria,normal,Backlog do Produto
2103,Importar mensagem mantendo cabeçalho,new,zapa,melhoria,normal,Backlog do Produto
2152,Possibilitar o usuário a imprimir uma notícia do boletins.,new,ninguem,melhoria,normal,Backlog do Produto
2173,Criar Ambiente de Integração Contínua,new,felipe.kuhn,tarefa,normal,
2174,Automatizar Módulo Agenda,new,felipe.kuhn,tarefa,normal,
2220,Inclusão da instalação do Davical no Expresso,new,ninguem,melhoria,normal,Backlog do Produto
2303,Implementação de XMPP Ping nos módulos do Expresso Messenger,new,ninguem,melhoria,normal,Backlog do Produto
2359,Problemas de baixar anexos no expresso mini com Android,new,ninguem,defeito,normal,Backlog do Produto
2401,Permitir teclas de atalho nos resultados de buscas rápida e avançada,new,thiago,melhoria,normal,Backlog do Produto
2435,Enviar e-mail em dispositivos móveis na interface tradicional.,new,alexandrecorreia,melhoria,normal,Backlog do Produto
2520,Criar parâmetro de configuração global para frame de visualização,new,ninguem,melhoria,normal,Backlog do Produto
2605,Novo layout a busca rápida de usuários,new,alexandrecorreia,melhoria,normal,Backlog do Produto
2618,Melhoria na disposição das opções na tela de filtros de mensagens,new,ninguem,defeito,normal,Backlog do Produto
2689,Melhora na Política de segurança de senhas,new,ninguem,melhoria,normal,Backlog do Produto
2713,"Ao carregar alguns itens do ExpressoAdmin, ocorre o erro do elemento  ""document.forms[0].ea_check_allUsers.checked"".",new,alexandrecorreia,defeito,normal,Backlog do Produto
2750,Melhoria no campo assunto para Mensagens Respondidas / Encaminhadas,new,ninguem,melhoria,normal,Backlog do Produto
