id,summary,status,owner,type,priority,milestone
1360,Arquivamento programado duplica escolha de caixas Imap,new,alguem,defeito,normal,
1801,Criação de Lembretes,new,ninguem,melhoria,baixa,Backlog do Produto
955,Ferramenta de migração do thunderbird para arquivamento local,new,paulo-roberto,tarefa,pequena,Backlog do Produto
1617,Habilitar edição de eventos clicando no titulo,new,rommelcysne,melhoria,normal,Backlog do Produto
598,Implementar Módulo Enquetes,new,ninguem,melhoria,pequena,Backlog do Produto
1957,Incluir drag and drop nos eventos da agenda diária,new,ninguem,melhoria,normal,Backlog do Produto
1616,Inclusão de tool-tip para os eventos da nova agenda,new,rommelcysne,melhoria,normal,Backlog do Produto
1614,Não pesquisa palavras com acentuação no IMAP,new,brunocosta,defeito,alta,Backlog do Produto
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",new,ninguem,melhoria,normal,Backlog do Produto
1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,new,ninguem,defeito,normal,Backlog do Produto
1956,Titulo no modulo ExpressoMail,new,ninguem,melhoria,normal,Backlog do Produto
