id,summary,owner,type,priority,component,version
54,Importação de contatos Outlook2000 com problemas,amuller,defeito,pequena,ContactCenter,1.0
55,"Não está salvando preferência padrão do item ""receber atualizações via correio eletrônico""",alguem,defeito,média,Calendar,trunk
179,Bug do connector do ExpressoMail. Função cExecuteForm,niltonneto,defeito,grave,ExpressoMail,trunk
252,Calendário em Javascript desconfigurado,rodsouza,defeito,média,Calendar,trunk
284,Calendário com datas erradas,rodsouza,defeito,média,Calendar,trunk
310,Mensagem de erro que retorna na criação de eventos tem emails errados,david.ianakiara,defeito,grave,Calendar,trunk
421,Problemas ao acessar catálogo externo no Catálogo de Endereços,diogenesduarte,defeito,grave,ContactCenter,trunk
429,Remover diretivas depreciadas (deprecated) do php,amuller,defeito,média,ExpressoMail,trunk
430,Múltiplos recebimentos de confirmação de envio,alguem,defeito,média,ExpressoMail,trunk
439,Organograma - Diminuir o tempo de espera para carregar os funcionários de uma área,viani,melhoria,média,Workflow,trunk
457,Flag de não-lida não está sendo mantida ao utilizar arquivamento local,david.ianakiara,defeito,média,ExpressoMail,trunk
458,"Ao apagar mensagem não-lida da pasta local, indicador de não lidas não decrementa",david.ianakiara,defeito,grave,ExpressoMail,trunk
474,Modificar arquivos de tradução do applet(java).,alexandrecorreia,melhoria,média,ExpressoMessenger,trunk
475,Permitir o Expresso carregue diversos templates sem perda de funcionalidade,amuller,melhoria,grave,API,trunk
478,"Problema ao deletar organização, quando há objetos atrelados",david.ianakiara,defeito,média,ExpressoAdmin,trunk
480,"Incluir os grupos da base Ldap nas buscas do Expresso, para envio de email",niltonneto,tarefa,grave,ContactCenter,trunk
485,Mudar as preferências do ExpressoMail,amuller,melhoria,grave,ExpressoMail,trunk
493,Não é possível alterar os dados pessoais,alguem,defeito,média,API,trunk
501,Erro ao encaminhar email com anexo de acentuação com charset diferente.,alexandrecorreia,defeito,grave,ExpressoMail,trunk
502,Unificação Serpro - Calendar,rafaelraymundo,tarefa,média,Calendar,trunk
