id,summary,owner,type,priority,version,severity
1374,Problemas ao criar conta compartilhada,valmir.sena,defeito,normal,branch 2.2,grave
1544,Falta de campos na base Postgres referente ao EmailAdmin,rodsouza,defeito,alta,branch 2.2,grave
241,Unificação Prodeb - ExpressoAdmin,eduardoalex,tarefa,alta,branch 2.2,média
419,Controle de Cotas de usuário e disco,diogenesduarte,melhoria,alta,branch 2.2,média
828,Corrigir controle de quotas por OU's no Ldap.,alexandrecorreia,defeito,média,trunk,média
1001,Erro scl - Ao adicionar lista de email,david.ianakiara,defeito,pequena,trunk,média
1005,Problema na função de autocompletar o email quando se usa um domínio alternativo,valmir.sena,defeito,normal,branch 2.2,média
1099,Exibindo mais informações de CPF duplicado,valmir.sena,melhoria,normal,branch 2.2,média
1100,"Corrige ACL ""Editar telefone dos usuários""",valmir.sena,defeito,normal,branch 2.2,média
1195,Erro ao criar contas institucionais,david.ianakiara,defeito,normal,branch 2.2,média
1226,Visualização de cota e usuário inativo por OU,diogenesduarte,defeito,normal,branch 2.2,média
1227,Permissão de edição de telefone no cadastro do usuário não funciona bem,diogenesduarte,defeito,normal,branch 2.2,média
1232,Tornar opcional a forma de carregar o combo de usuários na criação de listas do expressoAdmin,david.ianakiara,defeito,normal,branch 2.2,média
1317,No salvamento necessidade de reinformar telefone no caso de copy/paste,ninguem,melhoria,baixa,branch 2.2,média
1369,Erro na exibição de quota em disco das OUs,alguem,defeito,normal,branch 2.2,média
1375,Criar ACL para permirtir gerenciar pastas na conta compartilhada,valmir.sena,melhoria,normal,branch 2.2,média
1377,Permitir Administrador de uma OU adicionar usuários de uma Outra OU nas permissões de SCL,valmir.sena,melhoria,normal,branch 2.2,pequena
835,Permitir ou não o uso duplicado de CPF,valmir.sena,melhoria,pequena,trunk,
849,Criação de caixas compartilhadas pelo administrador,valmir.sena,melhoria,pequena,trunk,
874,Acrescentar autocompletar campo de email nas contas institucionais,valmir.sena,melhoria,pequena,trunk,
881,Contas institucionais não são criadas pelo Internet Explorer,valmir.sena,defeito,grave,trunk,
882,Falha ao tentar criar uma conta compartilhada no IE,valmir.sena,defeito,grave,trunk,
902,Permitir que seja definido um domínio diferente por organização,valmir.sena,melhoria,pequena,trunk,
906,Editar Setor no expressoAdmin não desmarca a opção de ocultar Setor,valmir.sena,defeito,pequena,trunk,
1043,Interface de gerenciamento de usuários com problema,alguem,defeito,grave,trunk,média
618,Bloqueio de usuários por numero de tentativas de acesso,rafaelraymundo,tarefa,média,branch 2.2,média
967,Parametrização do encaminhamento de mensagens,kolling,customização,alta,trunk,média
1228,Erro no controle de SCL,alguem,defeito,normal,branch 2.2,média
