id,summary,keywords,status,owner,type,priority
113,Compatibilizar o layout para suportar acessibilidade,layout acessibilidade,new,wmerlotto,melhoria,média
992,Reformular folhas de estilos referentes ao temas.,folha de estilo css tema reformular reformatar,new,rodsouza,melhoria,média
1071,Implementar modelo de assinatura nas preferências padrões.,assinatura padrão modelo,new,alguem,melhoria,pequena
1096,Permitir definir qual módulo será carregado por Grupo ( Com ou Sem Java ),Carregamento de módulo,new,alexandrecorreia,melhoria,média
1122,Retirado a tela de login do módulo IM sem java( Novo IM ).,tela de login,new,alexandrecorreia,melhoria,média
1147,Remoção das tags deprecated,html deprecated,new,douglasz,defeito,pequena
2014,Relatório de registro de acesso trava com grande volume de dados.,relatório registro de acesso trava,new,ninguem,defeito,baixa
1187,Possibilitar escolher quais anexos remover,anexos remover escolher celepar prodeb manter imap_append,new,ninguem,melhoria,normal
1201,Interromper o envio de emails para a pessoa que faz parte da lista,PRODEB lista envio email,new,ninguem,melhoria,normal
1255,Problemas com a regra fora de escritório,PRODEB regra fora escritório,new,ninguem,defeito,normal
1368,Possibilidade de abrir uma pasta da caixa como nova aba,prodeb imap pasta aba,new,ninguem,melhoria,normal
2968,Implementar suporte a prioridades nos filtros de mensagens,"Filtros, prioridade",new,ninguem,defeito,normal
