id,summary,status,type,priority,milestone,component
1713,Arquivos com acentuação são salvos com HTML entity,new,defeito,normal,Backlog do Produto,FileManager
2713,"Ao carregar alguns itens do ExpressoAdmin, ocorre o erro do elemento  ""document.forms[0].ea_check_allUsers.checked"".",new,defeito,normal,Backlog do Produto,ExpressoAdmin
506,Implementar um Cliente Voip Web para Expresso,new,melhoria,normal,Backlog do Produto,ExpressoMessenger
1092,Implementar para o Jmessenger ( Novo - repositorio sandBox ) XEP-0030 - Service Discovery,new,melhoria,pequena,,ExpressoMessenger
1096,Permitir definir qual módulo será carregado por Grupo ( Com ou Sem Java ),new,melhoria,média,,ExpressoMessenger
1116,Melhorar a visualização/avisos de novos contatos e pedidos de autorização no módulo IM( SEM JAVA ).,new,melhoria,média,,ExpressoMessenger
1122,Retirado a tela de login do módulo IM sem java( Novo IM ).,new,melhoria,média,,ExpressoMessenger
1126,"Exibir listas de grupos ao adicionar contato no ""IM sem java""",new,melhoria,pequena,,ExpressoMessenger
1127,Retirar botão do Jmenssenger,new,melhoria,insignificante,Backlog do Produto,ExpressoMessenger
1133,Ajustando o item Help da janela de contatos do Novo Módulo IM.,new,melhoria,pequena,,ExpressoMessenger
1136,"Modificar a página do módulo IM, para se adequar as duas versões ( JAVA e SEM JAVA ).",new,melhoria,média,,ExpressoMessenger
1150,Compactação dos arquivos javascript no novo Módulo IM ( sem java ).,new,melhoria,média,,ExpressoMessenger
1560,"Melhoria de Layout, implementação de abas no ExpressoAdmin.",new,melhoria,normal,Backlog do Produto,ExpressoAdmin
1651,Salvar as regras criadas no sieve dentro do BD.,new,melhoria,normal,Backlog do Produto,ExpressoMail
1711,Criar funcionalidade de download para arquivos viewable,new,melhoria,normal,Backlog do Produto,FileManager
1712,Alguns arquivos truncam no download do arquivo,new,melhoria,normal,Backlog do Produto,FileManager
2435,Enviar e-mail em dispositivos móveis na interface tradicional.,new,melhoria,normal,Backlog do Produto,ExpressoMail
2605,Novo layout a busca rápida de usuários,new,melhoria,normal,Backlog do Produto,ExpressoMail
1394,FUN03.2 - Adicionar Compromisso,new,tarefa,normal,,Calendar
