id,summary,owner,type,priority,component,version
2948,"Não está logando criação, exclusão e modificação de contas compartilhadas e institucionais",cristiano,defeito,alta,ExpressoAdmin,trunk
3111,Problema para importar mensagens,antonio,defeito,alta,ExpressoMail,trunk
3114,Problema com Confirmação de leitura nas mensagens,douglasz,defeito,alta,ExpressoMail,trunk
3115,Problema no preenchimento do campo Sinalizar como.,douglasz,defeito,alta,ExpressoMail,trunk
3118,"Trocar o nome ""Preferências da Agenda"" para ""Preferências de Grupos""",douglasz,defeito,alta,ExpressoCalendar,trunk
3121,Problema com o uso de caracteres especiais no CKEDITOR,douglasz,defeito,alta,ExpressoMail,trunk
3127,Mensagens criadas pelo Expresso com inconsistência no Outlook,douglasz,defeito,alta,ExpressoAdmin,trunk
3130,"Caracteres estranhos aparecendo no ""Assunto, PARA, CC e CCo"".",douglasz,defeito,alta,ExpressoMail,
3133,Problema no layout da listagem de mensagens,antonio,defeito,alta,ExpressoMail,
3138,Inconsistência com tags HTML no CKEDITOR,douglasz,defeito,alta,ExpressoMail,trunk
3148,Problema com os Filtros,douglasz,defeito,alta,ExpressoMail,trunk
3151,Bug de Ordenação no resultado da pesquisa,douglasz,defeito,alta,ExpressoMail,trunk
3153,Inconsistência na matriz de disponibilidade da agenda,douglasz,defeito,alta,ExpressoCalendar,trunk
3165,Exibição da mensagem ao exportar pasta,douglasz,defeito,alta,ExpressoMail,trunk
3166,Eventos excluídos quando participantes rejeitam,douglasz,defeito,alta,Calendar,trunk
3173,Problema com a barra de seleção azul,antonio,defeito,alta,ExpressoMail,trunk
3175,MailArchiver - Opção Desarquivar,thiago,defeito,alta,ExpressoMail,trunk
3178,Problema ao arrastar mensagem pela aba,antonio,defeito,alta,ExpressoMail,trunk
3179,Problema ao arrastar mensagem pela aba com preferência para exibir mensagem anterior ao deletar mensagem ativada,antonio,defeito,alta,ExpressoMail,trunk
3182,Inconsistência ao utilizar teclas de atalho,thiago,defeito,alta,ExpressoMail,trunk
3200,Problemas ao utilizar o TAB entre os campos na nova mesagem,douglasz,defeito,alta,ExpressoMail,trunk
3210,Problema ao excluir uma mensagem aberta.,douglasz,defeito,alta,ExpressoMail,trunk
3216,Problemas ao excluir a primeira mensagem da segunda paginação em diante.,douglasz,defeito,alta,ExpressoMail,trunk
3225,"Problema ao clicar ""Responder a todos"" ou ""Responder"" duas vezes a mesma mensagem",antonio,defeito,alta,ExpressoMail,trunk
3226,Problema ao clicar em 'Encaminhar' após ter clicado em 'Responder',antonio,defeito,alta,ExpressoMail,trunk
3253,Modificar a maneira com que é feita a limpeza da Lixeira,cristiano,melhoria,alta,ExpressoMail,trunk
3260,Requisição de alarmes de eventos custosa quando existem muitos eventos,cristiano,defeito,alta,ExpressoCalendar,trunk
3263,Problema ao tentar aceitar um convite em conta compartilhada,cristiano,defeito,alta,ExpressoCalendar,trunk
1444,Responder a todos,marcieli,defeito,normal,ExpressoMail,trunk
2023,Paginação do resultado da Pesquisa de mensagens locais,thiago,defeito,normal,ExpressoMail,trunk
2166,F9 não funciona quando o LDAP externo está fora,douglasz,defeito,normal,ExpressoMail,trunk
2523,"Criar componente genérico a partir do componente ""combobox"" utilizado na tela de sinalização para acompanhamento",adriano,melhoria,normal,API,trunk
2939,Melhorias na exibição das abas e da listagem de email,gustavo,defeito,normal,ExpressoMail,sandbox
3057,Inconsistencia no remetente. Criar evento em agenda assinada,acoutinho,defeito,normal,ExpressoCalendar,trunk
3080,Corrigir combo de atualização no Organograma,ninguem,defeito,normal,Workflow,trunk
3088,Melhoria no arquivamento local do Expresso,airton,melhoria,normal,ExpressoMail,sandbox
3093,Unificação da Api Rest,alexandrecorreia,melhoria,normal,API,sandbox
3110,Problema com sincronização. DTEND,acoutinho,defeito,normal,ExpressoCalendar,trunk
3112,"Enviar mensagem respondendo destinatários com ""caixa de destinatários"" em modo edição",gustavo,defeito,normal,ExpressoMail,trunk
3113,Problemas com a Sinalização(Acompanhamento),angelo,defeito,normal,ExpressoMail,trunk
3116,"Ajustar área do clique do botão ""Nova Mensagem""",gustavo,defeito,normal,ExpressoMail,trunk
3117,"Problema de ""destinatários inválidos""",angelo,defeito,normal,ExpressoMail,trunk
3119,Alterar o parâmetro do método do organograma que recupera os funcionários de uma organização,asaikawa,tarefa,normal,Workflow,trunk
3120,Cursor invisível ao adicionar destinatários no ExpressoMail,angelo,defeito,normal,ExpressoMail,trunk
3122,Inconsistências ao Manter Atividade e Configurações de Grupos,acoutinho,defeito,normal,ExpressoCalendar,trunk
3123,Instalador não carrega dialog de seleção de serviços,wmerlotto,defeito,normal,Setup,trunk
3124,Problema com ordenação do campo para na pasta Enviados,angelo,defeito,normal,ExpressoMail,trunk
3125,Inconsistência na listagem de pastas ao anexar mensagens,angelo,defeito,normal,ExpressoMail,trunk
3126,Mensagens encaminhadas ficando em branco,cristiano,defeito,normal,ExpressoMail,trunk
3128,Tornar fixo indicador de mensagens selecionadas,angelo,defeito,normal,ExpressoMail,trunk
3129,"Cancelar pesquisa por contatos dinâmicos ao ""resolver"" os contatos via Ldap",angelo,defeito,normal,ExpressoMail,trunk
3131,"Usar IM no modulo IM, is_ie é UNDEFINED",gustavo,defeito,normal,ExpressoMessenger,trunk
3132,Problema ao marcar mensagem como Spam,angelo,defeito,normal,ExpressoMail,trunk
3134,Inconsistências na criação de grupos,acoutinho,defeito,normal,EmailAdmin,trunk
3135,Problema ao encaminhar mensagens no IE,angelo,defeito,normal,ExpressoMail,trunk
3136,Quebra no layout do Expresso Mail ao criar uma nova mensagem,angelo,defeito,normal,ExpressoMail,trunk
3137,Compatibilizar normalização de dados dos contatos dinamicos com o Calendar,angelo,defeito,normal,ExpressoMail,
3139,"Inconsistência na seleção, exclusão e posterior navegação através de mensagens",angelo,defeito,normal,ExpressoMail,trunk
3140,Problemas nas tarefas e atividades (title e formato de emails),acoutinho,defeito,normal,ExpressoCalendar,trunk
3141,Falha ao não informar o compartilhamento consigo mesmo,ninguem,defeito,normal,ExpressoMail,trunk
3142,Não aparece o campo de busca de usuário ao delegar a participação em uma tarefa.,acoutinho,defeito,normal,ExpressoCalendar,trunk
3144,Não é enviado email para o usuário ao qual é delegado um evento.,acoutinho,defeito,normal,ExpressoCalendar,trunk
3145,Problema para editar um contato no catálogo,antonio,defeito,normal,ContactCenter,branch 2.4
3146,Remoção de requisições desnecessárias no envio de email,acoutinho,defeito,normal,ExpressoMail,trunk
3147,Problema na inserção de destinatário ao responder a todos,angelo,defeito,normal,ExpressoMail,trunk
3149,Problema com anexos na Agenda,acoutinho,defeito,normal,ExpressoCalendar,trunk
3150,Atualizar indicativo de inatividade no organograma do workflow,viani,melhoria,normal,Workflow,trunk
3152,Inconsistências na delegação em tarefas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3154,"Inconsistência ao mover mensagens de pasta, na aba de resultados da busca avançada",angelo,defeito,normal,ExpressoMail,trunk
3155,Problema ao importar tarefas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3156,Inconsistência em telas de tarefas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3157,Problema o criar tarefa no expresso Mail,antonio,defeito,normal,ExpressoMail,trunk
3158,Inconsistência nos detalhes das Atividades,marcieli,defeito,normal,ExpressoCalendar,trunk
3159,Foco duplo de mensagens no Expresso Mail,angelo,defeito,normal,ExpressoMail,trunk
3160,Erro ao esvaziar a lixeira através do botão limpar lixeira,angelo,defeito,normal,ExpressoMail,trunk
3161,Melhoria em verificação de presença de anexo no e-mail,marcosw,melhoria,normal,ExpressoMail,trunk
3162,Inconsistência com a palavra vacation,ninguem,defeito,normal,ExpressoMail,
3163,Quebra de layout Expresso Calendar e aba sem conteúdo em busca vazia,angelo,defeito,normal,ExpressoCalendar,trunk
3164,Criação de eventos não funciona na agenda antiga,antonio,defeito,normal,Calendar,trunk
3167,Melhoria na performance nas pesquisas de contatos dinâmicos,acoutinho,defeito,normal,ExpressoMail,trunk
3168,Parametrizar o retorno do nome da cidade acentuado,rafaelgobara,tarefa,normal,Workflow,trunk
3169,"Botão de ""Cancelar"" da janela de nova agenda com problema",wmerlotto,defeito,normal,ExpressoCalendar,trunk
3170,Ícone de anexo não é exibido no resutado de busca,douglasz,defeito,normal,ExpressoMail,trunk
3172,Ajustar o uso do parâmetro ContactCenter,rafaelgobara,defeito,normal,Workflow,trunk
3174,Compartilhamento de pastas não está sendo salvo,thiago,defeito,normal,ExpressoMail,branch 2.4
3176,Inconsistência ao excluir uma mensagem aberta,thiago,defeito,normal,ExpressoMail,trunk
3180,Botões mal posicionados,eduardow,defeito,normal,ExpressoMail,trunk
3181,Melhoria na opção mover mensagens,angelo,defeito,normal,ExpressoMail,trunk
3183,Lentidão ao alternar abas no Internet Explorer,angelo,defeito,normal,ExpressoMail,trunk
3184,Corrigir liberação de acesso de grupos à administração do organograma,asaikawa,defeito,normal,Workflow,trunk
3185,Melhorar disposição do campo email na adição de contatos,ninguem,defeito,normal,ContactCenter,trunk
3186,Problema no salvamento de rascunhos,thiago,defeito,normal,ExpressoMail,trunk
