id,summary,status,owner,type,priority,milestone
1269,Nova solução de arquivamento local,new,guilherme.silva,melhoria,alta,
2064,Logs da aplicação no syslog,new,ninguem,melhoria,alta,Backlog do Produto
1432,Filtros em mensagens locais,new,zapa,melhoria,normal,Backlog do Produto
1435,Mecanismo de troca de senha automatizado,new,zapa,melhoria,normal,Backlog do Produto
1436,Auto-atendimento para criação de tema,new,zapa,melhoria,normal,Backlog do Produto
1437,Campos editáveis pelo usuário,new,zapa,melhoria,normal,Backlog do Produto
1438,Cancelamento de mensagem enviada,new,zapa,melhoria,normal,Backlog do Produto
1439,Data/hora na lista de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1440,Operações na lista de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1441,Visualização de mensagem na lista de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1442,Criar agendamento por mensagem,new,zapa,melhoria,normal,Backlog do Produto
1446,Incluir grupo de contatos no criação de agendamento,new,zapa,melhoria,normal,Backlog do Produto
1448,Compartilhar subpastas,new,zapa,melhoria,normal,Backlog do Produto
1449,Botão destacado no editor de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1450,Criação de pastas,new,zapa,melhoria,normal,Backlog do Produto
1451,Marcadores de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1452,Redimensionar espaço na lista de pastas,new,zapa,melhoria,normal,Backlog do Produto
1455,Login com certificado digital,new,zapa,melhoria,normal,Backlog do Produto
1481,Criação de listas com uidnumber já em uso,new,ninguem,defeito,normal,Backlog do Produto
1482,Operação com resultado de pesquisa,new,zapa,melhoria,normal,Backlog do Produto
1483,Ordenamento de mensagem no arquivamento local,new,zapa,defeito,normal,Backlog do Produto
1494,Preferência na agenda,new,zapa,melhoria,normal,Backlog do Produto
1577,Filtrar compromissos por mês,new,alguem,defeito,normal,Backlog do Produto
1923,Módulo de administração de listas,new,ninguem,melhoria,normal,Backlog do Produto
2026,Assinatura de mensagens,new,ninguem,melhoria,normal,Backlog do Produto
2103,Importar mensagem mantendo cabeçalho,new,zapa,melhoria,normal,Backlog do Produto
2220,Inclusão da instalação do Davical no Expresso,new,ninguem,melhoria,normal,Backlog do Produto
2037,Funcionalidades VoIP,new,brunocosta,defeito,baixa,Backlog do Produto
969,"Inclusão de item no ""Minhas preferências""",new,alguem,melhoria,pequena,Backlog do Produto
970,Assinatura de mensagem com arquivo de imagem,new,alguem,melhoria,pequena,Backlog do Produto
971,Largura da lista de pastas,new,alguem,melhoria,pequena,Backlog do Produto
973,Encaminhar mensagem sem abrir,new,alguem,melhoria,pequena,Backlog do Produto
975,Mudar forma de visualização das mensagem,new,alguem,melhoria,pequena,Backlog do Produto
976,Edição de pastas locais e Imap,new,alguem,melhoria,pequena,Backlog do Produto
977,Nova fonte no editor de mensagens,new,alguem,melhoria,pequena,Backlog do Produto
978,Filtros para pastas locais,new,alguem,melhoria,pequena,Backlog do Produto
979,Compromisso no mapa de disponibilidade,new,alguem,melhoria,média,Backlog do Produto
982,Criar agendamento apartir de mensagem recebida,new,alguem,melhoria,grave,Backlog do Produto
983,Compromissos rejeitados,new,alguem,melhoria,pequena,Backlog do Produto
984,Alerta telefônico de um agendamento,new,alguem,melhoria,pequena,Backlog do Produto
