id,summary,owner,type,priority,component,version
2079,Falha ao inserir mais de uma imagem no corpo da mensagem,kolling,defeito,média,ExpressoMail,branch 2.3
1945,Ordenação incorreta de mensagens,fernando.lages,defeito,baixa,ExpressoMail,branch 2.3
2047,Pesquisa por data,zapa,defeito,baixa,ExpressoMail,branch 2.3
2072,Erro ao exportar contatos no IE,rommelcysne,defeito,baixa,ContactCenter,branch 2.3
2081,Adicionar um contato em modo completo – campos obrigatórios,antonio-carlos.silva,defeito,baixa,ContactCenter,branch 2.2
2082,Mudança de foco ao criar Grupo de Contatos,rafaelraymundo,defeito,baixa,ContactCenter,branch 2.3
2142,Ajustar  setup para versão 2.3.0,brunocosta,melhoria,baixa,API,branch 2.3
2154,Não importa mensagens quando selecionada pasta do arquivamento local,cassiano.dalpizzol,defeito,baixa,ExpressoMail,branch 2.3
2196,Erro ao mover mensagem para pasta com acento.,rafaelraymundo,defeito,baixa,API,branch 2.3
2207,Arrastar uma mensagem da Caixa de Entrada,fernando.lages,defeito,baixa,ExpressoMail,branch 2.3
2208,"Pesquisa de uma determinada mensagem, abrir a mensagem e clicar em apagar",zapa,defeito,baixa,ExpressoMail,branch 2.3
2519,Sincronizar correções no workflow,viani,defeito,baixa,Workflow,branch 2.3
2052,Arquivamento local antigo,brunocosta,defeito,normal,ExpressoMail,branch 2.3
2066,Menu de contexto não funciona corretamente em todos resultados de pesquisa,fernando.lages,defeito,normal,API,branch 2.3
2069,Paginação some aleatóriamente no resultado de pesquisas,zapa,defeito,normal,ExpressoMail,branch 2.3
2101,Atualização documentação V 2.3.,lavoisier.vieira,customização,normal,Others,branch 2.3
2111,Problema no redirecionamento ao filtrar compromissos,airton,defeito,normal,Calendar,trunk
2112,Visualização de determinado email externo,brunocosta,defeito,normal,ExpressoMail,branch 2.3
2117,Filtro fora do escritório não preserva formatação,antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.3
2135,Mensagem vazia vinda do Ipad,brunocosta,defeito,normal,ExpressoMail,branch 2.3
2137,Pesquisa local em pasta não selecionada,kolling,defeito,normal,ExpressoMail,branch 2.3
2141,Intervalo na visão diária,rommelcysne,defeito,normal,Calendar,branch 2.3
2155,Erro em pesquisa com caractere especial no campo assunto,kolling,defeito,normal,ExpressoMail,branch 2.3
2157,Mensagem assinada não abre,antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.3
2168,Desformata resultado pesquisa emails no IE,rafaelraymundo,defeito,normal,ExpressoMail,branch 2.3
2171,Data repetida na agenda,zapa,defeito,normal,Calendar,branch 2.3
2175,Repete datas na agenda,rommelcysne,defeito,normal,Calendar,
2176,Problema com anexo ao enviar mensagem salva como rascunho,brunocosta,defeito,normal,ExpressoMail,branch 2.3
2181,Arquivar a partir do resultado da pesquisa,brunocosta,defeito,normal,ExpressoMail,branch 2.3
2182,Pesquisa de mensagem por data e importante,kolling,defeito,normal,ExpressoMail,branch 2.3
2186,Pesquisa rápida de contatos com aspas,zapa,defeito,normal,ExpressoMail,branch 2.3
2187,Realizar pesquisa com mais de uma pesquisa avançada,kolling,defeito,normal,ExpressoMail,branch 2.3
2198,Relatório de horas expõe sem resultado,antonio-carlos.silva,defeito,normal,Calendar,branch 2.3
2200,Evento sem duração em conflito com outro não é apresentado na agenda somente na visualização de impressão,rommelcysne,defeito,normal,Calendar,branch 2.3
2202,Erro ao fazer login com modo de compatibilidade habilitado,zapa,defeito,normal,API,branch 2.3
2209,Pesquisar diretamente na caixa de entrada do arquivamento local,kolling,defeito,normal,ExpressoMail,branch 2.3
2211,"O Filtro de ""Assunto"" não funciona com expressões",antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.3
2217,Erro ao responder ou encaminhar mensagem do arquivamento local,zapa,defeito,normal,ExpressoMail,branch 2.3
2221,IE - Falha ao inserir mais de uma imagem no corpo da mensagem,fernando.lages,defeito,normal,ExpressoMail,branch 2.3
2222,IE - Link errado em E-mail no Expresso,zapa,defeito,normal,ExpressoMail,branch 2.3
2223,Texto com “endif” que aparece na visualização de alguns e-mails,rommelcysne,defeito,normal,ExpressoMail,branch 2.3
2224,Caracteres estranhos em e-mail originado do Outlook,zapa,defeito,normal,ExpressoMail,branch 2.3
2225,Compartilhamento da agenda não é efetivado quando realizado com a página do SerproNet aberta.,zapa,defeito,normal,Calendar,
2226,"Falha ao tratar certificados digitais das CA's no módulo ""Administrador"".",antonio-carlos.silva,defeito,normal,API,branch 2.3
2235,"Ao enviar uma mensagem tendo uma caixa compartilhada como remetente, a mensagem não é enviada e aparece a mensagem ""The server denied your request to send a mail, you cannot use this mail address""",kolling,defeito,normal,ExpressoMail,branch 2.3
2241,Mensagem Removida do Arquivamento Local Não Fecha Aba,guilherme.silva,defeito,normal,ExpressoMail,branch 2.3
2244,Contato sem link no email no IE,rommelcysne,defeito,normal,ContactCenter,branch 2.3
2246,Cartão de Contato com Texto Sobreposto,fernando.lages,defeito,normal,ContactCenter,branch 2.3
2248,Erro ao mover mensagens de pastas acentuadas para outras pastas,zapa,defeito,normal,ExpressoMail,branch 2.3
2250,Alerta de certificado revogado,antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.3
2251,Acolhimento do certificado não esta sendo testado,zapa,defeito,normal,API,branch 2.3
2256,Token 2032,zapa,defeito,normal,ExpressoMail,branch 2.3
2258,Pesquisa no arquivamento local por mensagens importantes não relaciona todas as mensagens,guilherme.silva,defeito,normal,ExpressoMail,branch 2.3
2259,Importar Contatos (Tipo: Expresso),guilherme.silva,defeito,normal,ContactCenter,branch 2.3
2269,Não salva mensagens enviadas na pasta correta.,brunocosta,defeito,normal,ExpressoMail,branch 2.3
2273,Email não abre anexos para arquivos .ODT,rommelcysne,defeito,normal,ExpressoMail,branch 2.3
2275,Busca de endereços com F9,zapa,defeito,normal,ExpressoMail,branch 2.3
2286,Inclusão do módulo acessível,zapa,melhoria,normal,API,branch 2.3
2297,"Ao marcar o campo ""aplicar controle de envio"" acusa um erro de LDAP.",zapa,defeito,normal,Admin,branch 2.3
2307,Erro ao tentar logar com cadastrar certificado digital,kolling,defeito,normal,API,branch 2.3
2312,Tema do cliente não esta sendo setado,kolling,defeito,normal,API,branch 2.3
2316,Filtro por tamanho não funciona,zapa,defeito,normal,ExpressoMail,branch 2.3
2333,o setup apresenta uma série de inconformidades após a instalação,brunocosta,defeito,normal,Setup,branch 2.3
2377,Pesquisa rápida no Expresso para nuvem,zapa,melhoria,normal,ContactCenter,
2395,Assinatura/cifragem digital de emails - Suporte a SHA512.,kolling,melhoria,normal,ExpressoMail,branch 2.3
2418,Não instala o gears diretamente dos servidores do Expresso,rafaelraymundo,defeito,normal,ExpressoMail,
2441,Arquivar a mensagem diretamente dos resultados da pesquisa,zapa,defeito,normal,API,
2467,Erro ao trocar o status de um compromisso em agenda compartilhada,rommelcysne,defeito,normal,Calendar,
2512,Ao abrir o e-mail anexado o Expresso não mostra a mensagem original.,antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.3
2560,Erro ao compartilhar sua agenda,lavoisier.vieira,defeito,normal,ExpressoCalendar,branch 2.3
2568,Logon com token eToken Pro 32K,lavoisier.vieira,defeito,normal,API,branch 2.3
2589,Compartilhar uma pasta com permissão de somente leitura,kolling,defeito,normal,API,branch 2.3
2671,Mensagem excedeu limite,ninguem,defeito,normal,API,branch 2.3
2780,Mover mensagens no arquivamento local para pasta Imap,brunocosta,defeito,normal,ExpressoMail,branch 2.3
2809,Mensagem é apagada da origem caso o desarquivamento não tenha sucesso,kolling,defeito,normal,ExpressoMail,branch 2.3
2853,Cota do arquivo remoto,brunocosta,melhoria,normal,API,branch 2.3
2084,Filtros Encadeados,rommelcysne,defeito,alta,ExpressoMail,branch 2.3
2102,Formatação de parte da texto incide sobre todo o restante da mensagem,antonio-carlos.silva,defeito,alta,ExpressoMail,branch 2.3
2145,Campo de texto de pesquisa rápida não permite seleção no IE,rafaelraymundo,defeito,alta,ExpressoMail,branch 2.3
2162,Resultado de pesquisa,brunocosta,defeito,alta,ExpressoMail,branch 2.3
2165,Erro ao enviar mensagens assinadas digitalmente,kolling,defeito,alta,ExpressoMail,branch 2.3
2169,Disponibilizar certificado na sessão do usuário,antonio-carlos.silva,melhoria,alta,API,branch 2.3
2172,Mensagem é exibida pela metade,brunocosta,defeito,alta,API,branch 2.3
2204,Mensagem perde informações quando usuário desarquiva,brunocosta,defeito,alta,ExpressoMail,branch 2.3
2206,Mensagens arquivadas com anexo acentuados ou caracteres especiais,rommelcysne,defeito,alta,ExpressoMail,branch 2.3
2215,Mensagem encaminhada do arquivamento local não fecha,brunocosta,defeito,alta,ExpressoMail,branch 2.3
2218,Arquivamento e Pastas IMAP não são exibidas,lavoisier.vieira,defeito,alta,ExpressoMail,branch 2.3
2238,Encaminhar mensagem do arquivamento local,zapa,defeito,alta,ExpressoMail,branch 2.3
2239,Ao deletar mensagem a lista não é atualizada corretamente,fernando.lages,defeito,alta,ExpressoMail,branch 2.3
2255,"campo ""reply to"" vazio",antonio-carlos.silva,defeito,alta,ExpressoMail,branch 2.3
2277,Mensagem abre indevidamente após apagar outra.,brunocosta,defeito,alta,ExpressoMail,branch 2.3
2289,Abrir msg com anexo,brunocosta,defeito,alta,ExpressoMail,branch 2.3
2295,Filtros bloqueia recebimento de todos emails,rommelcysne,defeito,alta,ExpressoMail,branch 2.3
2296,Corrompimento de anexos quando são salvos automático na pasta rascunho,zapa,defeito,alta,ExpressoMail,branch 2.3
2306,Erro ao arquivar mensagens,zapa,defeito,alta,ExpressoMail,branch 2.3
2328,"Não mostra usuários na pesquisa por nome aos catálogos externos,",kolling,defeito,alta,ContactCenter,branch 2.3
2451,Erro no login com certificado,zapa,defeito,alta,API,
2133,Sincronização das alterações do branch 2.2 para o 2.3,rafaelraymundo,tarefa,baixa,Others,branch 2.3
2158,Mensagem não importa,zapa,defeito,normal,ExpressoMail,branch 2.3
2245,CTRL+V não funciona com o Caps Lock ativo,guilherme.silva,defeito,normal,ExpressoMail,branch 2.3
2274,Eventos aceitos na notificação de email não são inseridos na agenda,guilherme.silva,defeito,normal,Calendar,branch 2.3
2287,"A funcionalidade ""Relatório de Horas"" não mostra nenhum resultado durante a pesquisa",zapa,defeito,normal,Calendar,branch 2.3
2310,Módulo Acessível não disponível,rafaelraymundo,defeito,normal,Others,branch 2.3
2364,Ordenação por coluna Quem,zapa,defeito,normal,ExpressoMail,branch 2.3
2419,mensagem em inglês na agenda,zapa,defeito,normal,Calendar,branch 2.3
2448,O Expresso não exibe os anexos das mensagens,guilherme.silva,defeito,normal,ExpressoMail,
2542,Não exibe anexos das mensagens geradas por aplicação,lavoisier.vieira,defeito,normal,ExpressoMail,branch 2.3
2543,"Ao trocar o status de um compromisso em agenda compartilhada, acusa erro",lavoisier.vieira,defeito,normal,Calendar,branch 2.3
2544,Erro na ordenação de mensagens após exclusão,lavoisier.vieira,defeito,normal,Calendar,branch 2.3
2545,Não exibe logs,lavoisier.vieira,defeito,normal,Admin,branch 2.3
2546,Não pesquisa contatos dos catálogos Externos no link pesquisar ao escrever nova mensagem.,lavoisier.vieira,defeito,normal,ExpressoMail,branch 2.3
2547,Corpo da mensagem fica em branco,lavoisier.vieira,defeito,normal,ExpressoMail,branch 2.3
2559,Aba fecha,lavoisier.vieira,defeito,normal,API,branch 2.3
2930,Codificação desconhecida,ninguem,defeito,normal,API,branch 2.3
1951,Catálogo Compartilhado não fica disponível,rommelcysne,defeito,alta,ContactCenter,branch 2.3
2164,Conteúdo da pasta é exibido no lugar de uma mensagem aberta,rommelcysne,defeito,alta,ExpressoMail,branch 2.3
2219,Remover opção de auto arquivamento,brunocosta,defeito,alta,ExpressoMail,branch 2.3
2236,encaminar mensagem do Arquivamento Local com anexo gera erro,brunocosta,defeito,alta,ExpressoMail,branch 2.3
