id,summary,owner,type,priority,component,version
405,Email com imagem encaminhado fica com 2 anexos,kolling,defeito,média,ExpressoMail,branch 2.0
755,Não envia e-mails assinado no IE,kolling,defeito,grave,ExpressoMail,branch 2.0
834,Captcha não é exibido,antonio-carlos.silva,defeito,média,API,branch 2.0
938,Falha ao importar compromisso ICS (Microsoft CDO Library),wmerlotto,defeito,média,Calendar,branch 2.0
951,Corrigir bug no tratamento de exceção do Ajax do workflow,viani,defeito,grave,Workflow,branch 2.0
996,Erro ao tentar enviar e-mail assinado,kolling,defeito,grave,ExpressoMail,branch 2.0
1003,Falha na busca por link no e-mail,rodsouza,defeito,grave,ExpressoMail,branch 2.0
1040,Função resizeWindow() não redimensiona corretamente.,niltonneto,defeito,média,ExpressoMail,branch 2.0
1042,Problema ao efetuar download de arquivos pequenos -- menores que 1kb --,amuller,defeito,grave,ExpressoMail,branch 2.0
1045,Corrigir bug nas chamadas ajax de processos do workflow,viani,defeito,grave,Workflow,branch 2.0
1046,Corrigir referências ao arquivo messages_proxy.js,wmerlotto,defeito,pequena,ExpressoMail,branch 2.0
1048,Corrigir referências ao tema azul,wmerlotto,defeito,média,ExpressoMail,branch 2.0
1049,Correção do ticket 1032 gerou problemas colaterais.,niltonneto,defeito,grave,ExpressoAdmin,branch 2.0
1050,Apenas texto negrito para diferenciar mensagens lidas de não lidas gera confusão,niltonneto,defeito,média,ExpressoMail,branch 2.0
1051,Empty string or invalid image in show_thumbs.php on line 27,niltonneto,defeito,grave,ExpressoMail,branch 2.0
1052,"Ativar campo ""senha expirada"" sem permitir ""alterar senha"" ainda persiste.",niltonneto,defeito,grave,ExpressoAdmin,branch 2.0
1054,Problema de loop infinito na class Sieve parte 2,niltonneto,defeito,grave,ExpressoMail,branch 2.0
1056,Criação de filtros que apagam todas as regras,amuller,defeito,grave,ExpressoMail,branch 2.0
1065,Mensagens de retorno (feedback) não são visualizadas corretamente.,niltonneto,defeito,grave,ExpressoMail,branch 2.0
1066,Revisão [2037] gerou efeito colateral ao ler mensagem sem multipart e com anexo.,niltonneto,defeito,grave,ExpressoMail,branch 2.0
1068,Mensagem com content-type 'message/rfc822' não é visualizada completamente.,niltonneto,defeito,grave,ExpressoMail,branch 2.0
1073,Caracteres # e - no assunto estraga o resultado da busca,amuller,defeito,grave,ExpressoMail,branch 2.0
1076,Mail em texto puro ainda não exibe formatação correta,niltonneto,defeito,média,ExpressoMail,branch 2.0
1077,Limitar o resultado da busca completa,amuller,defeito,média,ExpressoMail,branch 2.0
1078,Problema na criação de pastas com caracter barra,amuller,defeito,grave,ExpressoMail,branch 2.0
