id,summary,owner,type,priority,version,severity
723,Falta de padrão em adição de contatos e mensagem informativa inadequada,david.ianakiara,defeito,pequena,trunk,
735,Contato com numero grande desconfigura visualização de cartoes,david.ianakiara,defeito,pequena,trunk,
759,Erro ao cadastrar um contato pessoal quando a o tipo corporativo está habilitado,david.ianakiara,defeito,grave,trunk,
760,Erro na visualização dos dados de um contato pessoal,david.ianakiara,defeito,média,trunk,
767,Erro ao cadastrar um contato pessoal com valores muito extensos,david.ianakiara,defeito,pequena,trunk,
769,diiv adição de contatos rápida está cortando o texto do título,david.ianakiara,defeito,insignificante,trunk,
772,Erro ao cadastrar contato pessoal selecionando o combo tipo de endereco,david.ianakiara,defeito,média,trunk,
776,"Consulta por contatos pessoais com o valor ""%"" retorna todos os resultados",david.ianakiara,defeito,pequena,trunk,
796,Botões desalinhados no internet explores em contactcenter,david.ianakiara,defeito,pequena,trunk,
1012,Gravar contatos com apóstrofo,rommelcysne,defeito,pequena,branch 2.1,
453,Compartilhamento de grupos pessoais,diogenesduarte,melhoria,média,trunk,
619,Configurar parâmetros de visualização de campos do ContactCenter,rommelcysne,melhoria,média,trunk,
684,Implementar a aba Corporativa no catálogo pessoal,david.ianakiara,melhoria,média,trunk,
704,Pesquisa ContactCenter,rommelcysne,melhoria,pequena,trunk,
761,Falta de padrão nos critérios de validação na inserção de contatos.,diogenesduarte,melhoria,pequena,trunk,
