id,summary,owner,priority,component,version,severity
566,Criar opção para bloquear edição de dados pessoais,niltonneto,normal,API,branch 2.2,média
622,Diminuir o tamanho da variável $_SESSION,amuller,média,API,trunk,média
817,Ao salver preferências voltar ao módulo em questão,amuller,pequena,API,trunk,
845,Uso de dois ldaps master(write) e slave(read).,antonio-carlos.silva,grave,API,trunk,média
953,Acelerar a inclusão do header.inc.php,amuller,grave,API,trunk,
999,Trocar combo box de língua padrão por definição automática,amuller,pequena,API,trunk,
1024,Centralizar a validação de endereços de emails,amuller,grave,API,trunk,média
1044,Implementar compactador de CSS na API,amuller,média,API,trunk,
1121,Implementar teclado virtual no login,amuller,média,API,trunk,média
1165,Melhorar o tratamento de erros quando o LDAP está fora do ar,amuller,normal,API,branch 2.2,média
1237,Atualizar componentes de suporte ao Certificado Digital.,antonio-carlos.silva,normal,API,branch 2.2,média
1264,"Bloquear login de um usuário por ""x"" minutos, após ""n"" tentativas inválidas.",antonio-carlos.silva,normal,API,branch 2.2,média
1291,Aumentar maxlen da caixa de identificação do usuario na tela de login.,antonio-carlos.silva,normal,API,branch 2.2,média
1297,Trocar código fixo do caminho absoluto do Expresso p/ variavel,ninguem,alta,API,branch 2.2,média
1309,"Nuvem - Escolha automática do tema, em função da url do cliente.",ninguem,normal,API,branch 2.2,média
1329,Implementar organização dos arquivos específicos de cada tema em pastas separadas,fernando.lages,normal,API,branch 2.2,pequena
1337,Módulo com tratamento de acessibilidade para deficientes visuais,fernando.lages,normal,API,branch 2.2,pequena
1344,"Informar na tela de login a versão, trunk, tag,  etc.",antonio-carlos.silva,alta,API,branch 2.2,média
1397,Exibir lista de temas em ordem alfabética,fernando.lages,normal,API,branch 2.2,média
1398,Tela de login não possibilita estilo por tema,fernando.lages,normal,API,branch 2.2,média
1399,Adicionar id ao captcha para facilitar manipulação pelo css,antonio-carlos.silva,normal,API,branch 2.2,média
1420,Permitir inclusão de código personalizado em login_default.php,fernando.lages,normal,API,branch 2.2,média
1470,Direcionar automáticamente para o expresso mini em requisições via celulares,thiagoaos,normal,API,branch 2.2,média
1294,Manutenção do módulo de administração de certificados,ninguem,alta,Admin,branch 2.2,pequena
1366,Incluir tratamento de expiração de senhas,antonio-carlos.silva,normal,Admin,branch 2.2,média
101,Na mensagem de aviso de compromisso: Botão Alarme ....,alguem,pequena,Calendar,1.0,média
253,Incluir opção de aceitação de evento após edição,alguem,pequena,Calendar,1.0,média
311,Adição de contatos e grupos pessoais em eventos,alguem,pequena,Calendar,1.0,média
553,Colocar setas para navegação em todas as visões da agenda,rodsouza,pequena,Calendar,trunk,média
599,Criar mapa de horário livre no Agendamento,diogenesduarte,média,Calendar,branch 2.2,média
856,"Ao criar compromisso, convite conflita com compromissos rejeitados",alguem,média,Calendar,trunk,média
980,Documentos em anexo no agendamento,amuller,pequena,Calendar,,média
1060,Compatibilidade de timezone com eventos do GoogleCalendar,alexandrecorreia,alta,Calendar,branch 2.2,média
1230,"Adicionar o botão ""Tentativa"" no recebimento do convite",diogenesduarte,normal,Calendar,branch 2.2,média
1235,Melhoria na impressão da agenda mensal,diogenesduarte,normal,Calendar,branch 2.2,média
1386,Implementar possibilidade de compartilhar agenda com um GRUPO,valmir.sena,normal,Calendar,branch 2.2,média
81,Implementar adição de contatos do catalogo geral no grupo pessoal,alguem,pequena,ContactCenter,1.0,insignificante
628,Incrementar funcionalidade de compartilhamento de catálogo pessoal,wmerlotto,alta,ContactCenter,branch 2.2,média
719,Melhoria na importação de Contatos - arquivos formato Outlook Express,rafaelraymundo,pequena,ContactCenter,trunk,média
884,Importar/Exportar todos os dados cadastrados dos contatos,rodsouza,pequena,ContactCenter,trunk,média
949,Sinalizar municípios populados em phpgw_cc_city que são apenas distritos,niltonneto,média,ContactCenter,trunk,
1251,Adicionar campos na pesquisa do catálogo,diogenesduarte,normal,ContactCenter,branch 2.2,média
1259,Possibilidade de escolha dos campos a serem exportados no contactcenter,eduardoalex,normal,ContactCenter,branch 2.2,média
1361,Limitar Pesquisa de Nome na Avançada ContactCenter,rommelcysne,normal,ContactCenter,branch 2.2,média
1370,Possibilidade de adicionar contatos em um grupo no momento da importação,david.ianakiara,normal,ContactCenter,branch 2.2,média
1301,Configuração de domínios válidos para encaminhamento em filtros,alguem,normal,EmailAdmin,branch 2.2,pequena
1400,Comitar módulo ListAdmin,rommelcysne,normal,EmailAdmin,contrib,média
419,Controle de Cotas de usuário e disco,diogenesduarte,alta,ExpressoAdmin,branch 2.2,média
835,Permitir ou não o uso duplicado de CPF,valmir.sena,pequena,ExpressoAdmin,trunk,
849,Criação de caixas compartilhadas pelo administrador,valmir.sena,pequena,ExpressoAdmin,trunk,
874,Acrescentar autocompletar campo de email nas contas institucionais,valmir.sena,pequena,ExpressoAdmin,trunk,
902,Permitir que seja definido um domínio diferente por organização,valmir.sena,pequena,ExpressoAdmin,trunk,
1099,Exibindo mais informações de CPF duplicado,valmir.sena,normal,ExpressoAdmin,branch 2.2,média
1317,No salvamento necessidade de reinformar telefone no caso de copy/paste,ninguem,baixa,ExpressoAdmin,branch 2.2,média
