id,summary,status,owner,type,milestone,priority
243,Problema ao carregar feriados no https,new,alguem,defeito,Backlog do Produto,pequena
377,Refinar ordenação de mensagens,new,alguem,melhoria,Backlog do Produto,pequena
598,Implementar Módulo Enquetes,new,ninguem,melhoria,Backlog do Produto,pequena
633,Efetuar um 'refactor' de todas as chamadas da função cExecuteForm,new,alguem,tarefa,Backlog do Produto,pequena
821,Melhorar mensagem informativa do progresso de arquivamento,new,alguem,melhoria,Backlog do Produto,pequena
955,Ferramenta de migração do thunderbird para arquivamento local,new,paulo-roberto,tarefa,Backlog do Produto,pequena
969,"Inclusão de item no ""Minhas preferências""",new,alguem,melhoria,Backlog do Produto,pequena
970,Assinatura de mensagem com arquivo de imagem,new,alguem,melhoria,Backlog do Produto,pequena
971,Largura da lista de pastas,new,alguem,melhoria,Backlog do Produto,pequena
973,Encaminhar mensagem sem abrir,new,alguem,melhoria,Backlog do Produto,pequena
975,Mudar forma de visualização das mensagem,new,alguem,melhoria,Backlog do Produto,pequena
976,Edição de pastas locais e Imap,new,alguem,melhoria,Backlog do Produto,pequena
977,Nova fonte no editor de mensagens,new,alguem,melhoria,Backlog do Produto,pequena
978,Filtros para pastas locais,new,alguem,melhoria,Backlog do Produto,pequena
983,Compromissos rejeitados,new,alguem,melhoria,Backlog do Produto,pequena
984,Alerta telefônico de um agendamento,new,alguem,melhoria,Backlog do Produto,pequena
993,Centralizar o acesso a configurações no Workflow.,new,viani,melhoria,Backlog do Produto,pequena
1020,Mover instruções extras do header.inc.php para functions.inc.php,new,alguem,tarefa,Backlog do Produto,pequena
1033,Contatos com vírgula no nome aparecem com nome incompleto no ExpressoMail,new,alguem,defeito,,pequena
1071,Implementar modelo de assinatura nas preferências padrões.,new,alguem,melhoria,Backlog do Produto,pequena
1092,Implementar para o Jmessenger ( Novo - repositorio sandBox ) XEP-0030 - Service Discovery,new,alexandrecorreia,melhoria,,pequena
1094,Reintegrar o filemanager ao trunk 3.0,new,ninguem,tarefa,,pequena
1112,Inserir vários anexos através de um só input,new,alguem,melhoria,Backlog do Produto,pequena
1126,"Exibir listas de grupos ao adicionar contato no ""IM sem java""",new,alexandrecorreia,melhoria,,pequena
1133,Ajustando o item Help da janela de contatos do Novo Módulo IM.,new,alexandrecorreia,melhoria,,pequena
1147,Remoção das tags deprecated,new,douglasz,defeito,Backlog do Produto,pequena
1149,Implementar minimizador de HTML,new,ninguem,melhoria,,pequena
1152,Agenda exportada gera linhas em branco,new,ninguem,defeito,Backlog do Produto,pequena
