id,summary,owner,type,priority,component,version
442,Plugin Smarty Type ahead para Seleção Genérica,rufino,melhoria,média,Workflow,trunk
453,Compartilhamento de grupos pessoais,diogenesduarte,melhoria,média,ContactCenter,trunk
504,Verificar melhorias de velocidade no Expresso usando Yslow,amuller,melhoria,pequena,API,trunk
588,Conexão através do proxy com problemas ( classe connect.java ),alexandrecorreia,defeito,média,ExpressoMessenger,trunk
605,Customizar preferência no expressoMail para mostrar cn ao invés de uid,kolling,melhoria,grave,ExpressoMail,trunk
612,Adequar as preferências do JMessenger ao padrão usado pelo Expresso,alexandrecorreia,melhoria,média,ExpressoMessenger,trunk
615,Resolução dos problemas de criaçao de filtros,amuller,defeito,grave,ExpressoMail,trunk
617,Uso de sub-folder no arquivamento local,diogenesduarte,melhoria,média,ExpressoMail,trunk
619,Configurar parâmetros de visualização de campos do ContactCenter,rommelcysne,melhoria,média,ContactCenter,trunk
621,Maquiar a função de desanexar,amuller,melhoria,média,ExpressoMail,trunk
637,Inclusão de click-to-call nos telefones do organograma do workflow,rodsouza,melhoria,média,Workflow,trunk
638,Organograma - modificar o campo de busca,rodsouza,melhoria,média,Workflow,trunk
639,Organograma - incluir linha de destaque nas visualizações,viani,melhoria,média,Workflow,trunk
643,Criar novas instâncias nos Jobs do Workflow,rufino,melhoria,média,Workflow,trunk
649,Liberar organização por grupo ( para sub-ous ).,alexandrecorreia,defeito,média,ExpressoMessenger,trunk
650,Repetições falham ou repetem 2 vezes em determinadas datas,rodsouza,defeito,grave,Calendar,trunk
651,Otimizar implementação que monta cartão do contato a partir do email do remetente.,amuller,melhoria,grave,ExpressoMail,trunk
652,Adequação da cache do connector a Orientação a Objetos,amuller,melhoria,pequena,ExpressoMail,trunk
653,Melhoras de desempenho no serialize e unserialize do connector,amuller,defeito,pequena,ExpressoMail,trunk
657,Correção da interface de processos,gbisotto,defeito,média,Workflow,trunk
658,Adequação da interface de aplicações externas,gbisotto,melhoria,pequena,Workflow,trunk
659,Fixar o link dos processos e tarefas pendentes no template padrão,gbisotto,melhoria,pequena,Workflow,trunk
660,[PRODEB] Necessidade de Remoção de email no módulo Mobile,david.ianakiara,melhoria,média,Mobile,trunk
667,PHP Fatal error: Cannot redeclare class,alguem,tarefa,média,API,trunk
668,Melhorar o sistema de busca do organograma,gbisotto,melhoria,pequena,Workflow,trunk
675,"Funcionalidades Responder a todos, encaminhar, adicionar destinatário e Link para pasta de itens enviados",david.ianakiara,defeito,média,Mobile,trunk
679,Adicionar lista de teclas de atalho na ajuda,amuller,melhoria,média,ExpressoMail,trunk
681,Delegar Reunião,david.ianakiara,melhoria,média,Calendar,trunk
682,Erro SQL - Delegação de evento,david.ianakiara,defeito,média,Calendar,trunk
684,Implementar a aba Corporativa no catálogo pessoal,david.ianakiara,melhoria,média,ContactCenter,trunk
685,Adição de novo algorítimo de login,david.ianakiara,customização,média,ExpressoAdmin,trunk
686,Deixar tamanho do arquivo de foto configurável,david.ianakiara,customização,média,ExpressoAdmin,trunk
694,A caixa de entrada não permite criar pastas filhas e não exibe mensagem informativa.,david.ianakiara,defeito,pequena,ExpressoMail,trunk
696,Vincular agendamento com recorrência diária e alarme a uma data de fim,rafaelraymundo,melhoria,média,Calendar,trunk
698,Tradução de campo na tela de edição de eventos,david.ianakiara,defeito,pequena,Calendar,trunk
699,Otimizações de apoio a utilização do certificado digital,zapa,melhoria,média,ExpressoMail,trunk
700,Número de resultados retornados na pesquisa de e-mails,niltonneto,melhoria,pequena,ExpressoMail,trunk
702,"Referencia ao campo ""Remetente"" errada",david.ianakiara,defeito,pequena,ExpressoMail,trunk
703,Pré-visualização de e-mail,niltonneto,melhoria,pequena,ExpressoMail,trunk
704,Pesquisa ContactCenter,rommelcysne,melhoria,pequena,ContactCenter,trunk
705,"Tradução de itens do combo ""Salvar automaticamente as mensagens enviadas na pasta""",david.ianakiara,defeito,pequena,ExpressoMail,trunk
706,"Combo ""Qual a altura das linhas na lista de mensagens?"" apresenta itens sem padrão de escrita",david.ianakiara,defeito,insignificante,ExpressoMail,trunk
708,Mensagem de erro ao Exportar pasta que não possuam mensagens,david.ianakiara,defeito,pequena,ExpressoMail,trunk
709,Mudança na rotina de arquivar mensagens localmente.,diogenesduarte,melhoria,média,ExpressoMail,trunk
710,Pesquisa de usuários no compartilhamento da agenda e contatos,rafaelraymundo,melhoria,média,API,trunk
712,Busca por contatos não apresenta mensagem listar usuarios,david.ianakiara,defeito,pequena,ExpressoMail,trunk
714,Reposicionamento dos botões da agenda,rafaelraymundo,melhoria,média,Calendar,trunk
716,Tratamento de mensagem para eventos criados com horas inconsistentes,david.ianakiara,defeito,pequena,Calendar,trunk
717,Apontamento de horas aparece texto inadequado no IE,david.ianakiara,defeito,pequena,Calendar,trunk
718,Preferência com número mínimo de caracteres para pesquisa de contatos,kolling,melhoria,grave,ExpressoMail,trunk
720,Mostra resultado da pesquisa de e-mails quando o resultado for maior que o limite máximo.,kolling,melhoria,grave,ExpressoMail,trunk
721,Pastas com nome grange desconfigura o layout no IE,david.ianakiara,defeito,pequena,ExpressoMail,trunk
722,Pesquisa avançada de e-mails,kolling,melhoria,grave,ExpressoMail,trunk
723,Falta de padrão em adição de contatos e mensagem informativa inadequada,david.ianakiara,defeito,pequena,ContactCenter,trunk
726,Mensagens de alerta de validação na criação de usuários não está traduzido,david.ianakiara,defeito,pequena,ExpressoAdmin,trunk
727,Texto sem tradução em criação de contas institucionais,david.ianakiara,defeito,pequena,ExpressoAdmin,trunk
728,Texto sem tradução na criação de OU's e na visualização cotas de OU's sem controle de cotas,david.ianakiara,defeito,pequena,ExpressoAdmin,trunk
733,Chamadas de rotina do arquivamento local mesmo sem configurado nas preferencias,diogenesduarte,defeito,grave,ExpressoMail,trunk
734,Mesmo sem pastas para arquivamento programado o expresso mostra mensagens deste,diogenesduarte,defeito,média,ExpressoMail,trunk
735,Contato com numero grande desconfigura visualização de cartoes,david.ianakiara,defeito,pequena,ContactCenter,trunk
738,"Erro no arquivamento programado com subpastas, ele não cria a pasta nem armazena",diogenesduarte,defeito,grave,ExpressoMail,trunk
740,Criar log - na parte da administração ( Utilizando o BanderSnatch ).,alexandrecorreia,tarefa,pequena,ExpressoMessenger,trunk
741,Arquivamento local dando erro de script no ie6 - ttreeBox nao esta definido,diogenesduarte,defeito,média,ExpressoMail,trunk
743,Categoria da agenda não mostra as opções de editar e remover,alguem,defeito,grave,Calendar,trunk
746,Seleção idiomas da tela inicial de login,alguem,melhoria,pequena,API,trunk
747,Acertar comparação caixa alta/baixa na assinatura digital,zapa,defeito,média,ExpressoMail,trunk
748,Erro ao clicar cancelar na janela do pin do certificado digital,kolling,defeito,média,ExpressoMail,trunk
749,Nome de pastas sem tradução a pós realizar pesquisa,david.ianakiara,defeito,pequena,ExpressoMail,trunk
750,Ao desmarcar o envio de e-mail assinado o expresso tenta assinar novamente,kolling,defeito,pequena,ExpressoMail,trunk
751,Ao deletar uma mensagem a anterior não é exibida,zapa,defeito,média,ExpressoMail,trunk
752,Inclusão na verificação de certificados p/versão do ldap de leitura,zapa,defeito,média,ExpressoMail,trunk
753,Mensagens salvas no rascunho não gravam CCO,zapa,defeito,média,ExpressoMail,trunk
754,"Problema na adição de participantes no evento, ao desativar plugin ""Expresso 1.2""",niltonneto,defeito,média,Calendar,trunk
756,CSS de linhas do grid não atualiza quando uma mensagem é movida/excluída,niltonneto,defeito,média,ExpressoMail,trunk
759,Erro ao cadastrar um contato pessoal quando a o tipo corporativo está habilitado,david.ianakiara,defeito,grave,ContactCenter,trunk
760,Erro na visualização dos dados de um contato pessoal,david.ianakiara,defeito,média,ContactCenter,trunk
761,Falta de padrão nos critérios de validação na inserção de contatos.,diogenesduarte,melhoria,pequena,ContactCenter,trunk
762,tooltip da home não está sendo exibido.,david.ianakiara,defeito,insignificante,API,trunk
765,Falta de traduçao ao apagar compromisso,david.ianakiara,defeito,pequena,Calendar,trunk
766,Corrigir bug na função wf_get_activity_link_by_id no workflow,viani,defeito,pequena,Workflow,trunk
767,Erro ao cadastrar um contato pessoal com valores muito extensos,david.ianakiara,defeito,pequena,ContactCenter,trunk
769,diiv adição de contatos rápida está cortando o texto do título,david.ianakiara,defeito,insignificante,ContactCenter,trunk
771,Abas de edição de e-mail não fecham após envio.,kolling,defeito,pequena,ExpressoMail,trunk
772,Erro ao cadastrar contato pessoal selecionando o combo tipo de endereco,david.ianakiara,defeito,média,ContactCenter,trunk
776,"Consulta por contatos pessoais com o valor ""%"" retorna todos os resultados",david.ianakiara,defeito,pequena,ContactCenter,trunk
777,Busca sem resultado não mostra mensagens,diogenesduarte,defeito,pequena,ExpressoMessenger,trunk
778,Atualizar instruções para geração de LiveCD Expresso,amuller,defeito,pequena,Live CD,trunk
779,Visualização da descrição do compromisso ser opcional,david.ianakiara,customização,média,Calendar,trunk
780,Erro de grafia na mensagem do expresso mail,diogenesduarte,defeito,insignificante,ExpressoMail,trunk
782,Erro após alterar a senha. Fedora/DS,zapa,defeito,média,API,trunk
787,"Adicionar funcionalidade ""pesquisar email"" no expresso mobile",david.ianakiara,melhoria,pequena,Mobile,trunk
792,Perfil padrão para atividade,rufino,tarefa,média,Workflow,trunk
793,"Adicionar Opção ""mais pastas"" no expresso mobile",david.ianakiara,melhoria,média,Mobile,trunk
794,Corrigir bug na classe Workflow_WfSecurity,viani,defeito,média,Workflow,trunk
796,Botões desalinhados no internet explores em contactcenter,david.ianakiara,defeito,pequena,ContactCenter,trunk
798,checkbox de Confirmação de leitura não aparece no IE,kolling,defeito,pequena,ExpressoMail,trunk
799,Erro ao delegar um evento sem selecionar usuário,rommelcysne,defeito,média,Calendar,trunk
