id,summary,owner,type,priority,component,version
1853,Erro no editor de texto de enviar e-mail ao mudar de aba,diogenesduarte,defeito,alta,ExpressoMail,branch 2.2
1856,Arquivos JavaScript não estão renovando cache após alterar versão.,niltonneto,defeito,alta,ExpressoMail,branch 2.2
1868,Enviar e-mail em dispositivos móveis na interface tradicional,rodsouza,defeito,alta,ExpressoMail,branch 2.2
1851,Erro no IE8 nova mensagem,diegomoreno,defeito,normal,ExpressoMail,branch 2.2
1854,Erro ao listar mensagens locais,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1860,Compartilhamento de grupo pessoal,diogenesduarte,defeito,normal,ContactCenter,branch 2.2
1861,Problema de Desempenho no ExpressoMobile,roberto.santosjunior,defeito,normal,Mobile,branch 2.2
1864,Busca de mensagens locais exibindo caracteres especiais,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1869,Não está listando as pastas personalizadas (criadas pelo usuário) no mobile.,thiagoaos,defeito,normal,Mobile,branch 2.2
1870,Erro na mudança de versão do expresso arquivos em cache,diegomoreno,defeito,normal,ExpressoMail,branch 2.2
1871,Expandir o clique em toda a linha das pastas,roberto.santosjunior,melhoria,normal,Mobile,branch 2.2
1873,Uso do firefox 4.0 para o módulo de mensagens instantâneas sem java,alexandrecorreia,melhoria,normal,ExpressoMessenger,branch 2.2
222,"Problema nos referrals no PHP, a partir da versão 5.2.5",niltonneto,defeito,grave,ContactCenter,branch 2.2
