id,summary,status,type,priority,milestone,component
113,Compatibilizar o layout para suportar acessibilidade,new,melhoria,média,Backlog do Produto,API
285,Implementar exportação/importação de grupos pessoais,new,melhoria,normal,Backlog do Produto,ContactCenter
1209,Implementar a sincronização de ''todos'' os atributos de contatos e de agendamentos,new,melhoria,normal,Backlog do Produto,pSync
1278,Tornar configurável a opção de envio por cópia oculta,new,melhoria,baixa,Backlog do Produto,ExpressoMail
1281,Melhorar a pesquisa por agendamentos,new,melhoria,baixa,Backlog do Produto,Calendar
1283,"Permitir o controle, centralizado, das cotas de e-mail",new,melhoria,normal,Backlog do Produto,ExpressoAdmin
2754,Criar integração da agenda nova(ExpressoCalendar) com o módulo Home.,new,melhoria,normal,Backlog do Produto,ExpressoCalendar
3071,Melhoria ao buscar participantes na agenda,new,melhoria,normal,Backlog do Produto,ExpressoCalendar
965,Reestruturar script de instalação,assigned,melhoria,média,,Installer
1208,Adicionar suporte a sincronização de grupos de contatos no pSync,new,melhoria,normal,,pSync
