id,summary,owner,priority,component,version,severity
347,Problemas com o cursor ao responder,alguem,insignificante,ExpressoMail,trunk,média
444,A quebra de indentação ao responde e-mail não funciona no Internet Explorer.,rodsouza,pequena,ExpressoMail,trunk,média
483,Requisições presas no Mozilla,ninguem,pequena,ExpressoMail,trunk,
543,Aba das pastas é fechada,rodsouza,pequena,ExpressoMail,trunk,média
647,"Código fixo no código do Expresso ""/templates/celepar""",rafaelraymundo,média,API,trunk,média
724,Pesquisa por feriados gera erro SQL,david.ianakiara,grave,Calendar,trunk,
730,Carecteres especiais em pastas IMAP e LOCAL,brunocosta,grave,ExpressoMail,branch 2.2,média
732,"Filtro ""fora do escritório"" não funciona",alguem,média,ExpressoMail,trunk,média
739,"Ao renomear uma pasta com sub-niveis no arq.local, estas não mais aparecem",brunocosta,média,API,trunk,média
742,Erro no Captcha,diogenesduarte,pequena,API,trunk,média
763,Arquivamento Local Gears,alguem,grave,API,trunk,média
781,Erro de grafia em mensagem do calendar.,diogenesduarte,insignificante,Calendar,trunk,média
797,Erro ao encaminhar um eml que foi anexado via client de email,ninguem,média,ExpressoMail,trunk,média
811,Erro ao tentar abrir pasta local no IE,alguem,grave,ExpressoMail,trunk,média
828,Corrigir controle de quotas por OU's no Ldap.,alexandrecorreia,média,ExpressoAdmin,trunk,média
833,Melhoramento da funcionalidade de instalação do Offline,brunocosta,pequena,ExpressoMail,trunk,média
837,"Caixas de confirmação, assinatura e cifragem desaparecem",kolling,grave,API,trunk,média
838,"Pasta ""enviados"" da V2 não mostra todos emails com tooltips",rommelcysne,grave,ExpressoMail,trunk,
844,Mover não arquiva mensagem quando a mesma esta aberta,brunocosta,grave,ExpressoMail,trunk,média
846,Não exibe figuras no corpo da mensagem para impressão,david.ianakiara,média,ExpressoMail,branch 2.2,média
847,Ao desarquivar um email o horário diminui uma hora,brunocosta,média,ExpressoMail,branch 2.2,média
854,Não permitir deletar pastas com subpastas no arq.local,brunocosta,grave,API,trunk,média
860,Corrigir quando a autenticação do jabber não é pelo campo uid do ldap.,alexandrecorreia,média,ExpressoMessenger,trunk,média
868,Corrigir altura das janelas de edição no organograma,viani,grave,Workflow,trunk,
870,Execução de atividade em modo impressão não oculta cabeçalho e rodapé,viani,média,Workflow,trunk,
881,Contas institucionais não são criadas pelo Internet Explorer,valmir.sena,grave,ExpressoAdmin,trunk,
882,Falha ao tentar criar uma conta compartilhada no IE,valmir.sena,grave,ExpressoAdmin,trunk,
883,IE8 envia multiplas requisições que derruba servidor do Expresso,alguem,grave,API,trunk,média
896,Contatos cadastrados(completo) e exportados geram caracteres especiais,rommelcysne,pequena,ContactCenter,trunk,média
906,Editar Setor no expressoAdmin não desmarca a opção de ocultar Setor,valmir.sena,pequena,ExpressoAdmin,trunk,
930,Corrigir falha quando tem permissões de adicionar sem editar,amuller,grave,FileManager,trunk,
932,Melhorar o bloqueio de imagens embutidas,amuller,média,ExpressoMail,trunk,
941,Correção de Layout para IE8.,alexandrecorreia,média,ExpressoMessenger,trunk,média
952,Não habilita botão salvar se destinatário incorreto,david.ianakiara,pequena,ExpressoMail,trunk,média
958,"Preferência ""Salvar automaticamente as mensagens enviadas na pasta"" não exibe a Caixa de Entrada",rodsouza,pequena,ExpressoMail,branch 2.1,média
981,Atualização de Filtros,thiagoaos,pequena,ExpressoMail,trunk,média
