id,summary,keywords,status,owner,type,priority
2159,Alerta de nova mensagem para contas compartilhadas,alerta conta compartilhada,new,ninguem,melhoria,alta
2087,Implementação de suporte a usuário administrador de uma Conta Compartilhada,usuário administrador contas compartilhadas Prognus,new,douglas,melhoria,normal
2401,Permitir teclas de atalho nos resultados de buscas rápida e avançada,"permitir, teclas, atalho, mensagens, pesquisa, rápida, avançada, prognus",new,thiago,melhoria,normal
2968,Implementar suporte a prioridades nos filtros de mensagens,"Filtros, prioridade",new,ninguem,defeito,normal
1281,Melhorar a pesquisa por agendamentos,prognus caixa calendar agenda,new,wmerlotto,melhoria,baixa
2170,Adicionar mini agenda no ExpressoMail,expressomail agenda calendar,new,ninguem,melhoria,baixa
2321,Adicionar suporte a e-mails codificados com TNEF,prognus expressomail parser tnef winmail.dat,new,cristiano,melhoria,baixa
113,Compatibilizar o layout para suportar acessibilidade,layout acessibilidade,new,wmerlotto,melhoria,média
1086,Implementar um método de troca de strings criptografadas entre servidor e cliente,criptografia criptografada rsa xor segurança,new,ninguem,melhoria,média
1152,Agenda exportada gera linhas em branco,calendar exportar vcard,new,ninguem,defeito,pequena
